City/Town,Ward,Pct,"Judd Gregg",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,67,0,67
Alexandria,,,57,0,57
Allenstown,,,103,0,103
Alstead,,,46,0,46
Amherst,,,692,0,692
Andover,,,89,0,89
Antrim,,,145,0,145
Ashland,,,142,0,142
Atkinson,,,169,0,169
Bath,,,119,0,119
Bennington,,,74,0,74
Benton,,,16,0,16
Berlin,1,1,68,0,68
Berlin,2,1,131,0,131
Berlin,3,1,204,0,204
Berlin,4,1,44,0,44
Bethlehem,,,112,0,112
Boscawen,,,120,0,120
Bow,,,502,0,502
Bradford,,,118,0,118
Bridgewater,,,113,0,113
Bristol,,,230,0,230
Brookline,,,78,0,78
Campton,,,165,0,165
Canaan,,,149,0,149
Carroll,,,47,0,47
Charlestown,,,135,0,135
Chesterfield,,,136,0,136
Claremont,1,1,136,0,136
Claremont,2,1,373,0,373
Claremont,3,1,145,0,145
Clarksville,,,24,0,24
Colebrook,,,230,0,230
Columbia,,,33,0,33
Concord,A,1,238,0,238
Concord,B,1,217,0,217
Concord,C,1,240,0,240
Concord,D,1,180,0,180
Concord,E,1,131,0,131
Concord,F,1,291,0,291
Concord,G,1,221,0,221
Concord,H,1,291,0,291
Cornish,,,76,0,76
Croydon,,,24,0,24
Dalton,,,54,0,54
Danbury,,,64,0,64
Deering,,,65,0,65
Dixville,,,16,0,16
Dorchester,,,34,0,34
Dublin,,,197,0,197
Dummer,,,23,0,23
Dunbarton,,,138,0,138
Easton,,,27,0,27
Ellsworth,,,14,0,14
Enfield,,,101,0,101
Errol,,,34,0,34
Fitzwilliam,,,91,0,91
Francestown,,,110,0,110
Franconia,,,77,0,77
Franklin,1,1,130,0,130
Franklin,2,1,57,0,57
Franklin,3,1,132,0,132
Gilsum,,,26,0,26
Gorham,,,159,0,159
Goshen,,,44,0,44
Grafton,,,46,0,46
Grantham,,,97,0,97
Greenfield,,,81,0,81
Greenville,,,76,0,76
Groton,,,39,0,39
Hancock,,,161,0,161
Hanover,,,219,0,219
Harrisville,,,40,0,40
Haverhill,,,477,0,477
Hebron,,,88,0,88
Henniker,,,276,0,276
Hill,,,55,0,55
Hillsborough,,,238,0,238
Hinsdale,,,73,0,73
Holderness,,,171,0,171
Hollis,,,353,0,353
Hopkinton,,,338,0,338
Hudson,,,312,0,312
Jaffrey,,,258,0,258
Jefferson,,,111,0,111
Keene,1,1,72,0,72
Keene,2,1,130,0,130
Keene,3,1,152,0,152
Keene,4,1,169,0,169
Keene,5,1,175,0,175
Lancaster,,,288,0,288
Landaff,,,34,0,34
Langdon,,,14,0,14
Lebanon,1,1,114,0,114
Lebanon,2,1,116,0,116
Lebanon,3,1,161,0,161
Lempster,,,80,0,80
Lincoln,,,88,0,88
Lisbon,,,105,0,105
Litchfield,,,94,0,94
Littleton,,,362,0,362
Lyman,,,21,0,21
Lyme,,,63,0,63
Lyndeborough,,,60,0,60
Marlborough,,,109,0,109
Marlow,,,33,0,33
Mason,,,101,0,101
Milan,,,70,0,70
Milford,,,414,0,414
Millsfield,,,9,0,9
Monroe,,,146,0,146
"Mont Vernon",,,118,0,118
Nashua,1,1,295,0,295
Nashua,2,1,221,0,221
Nashua,3,1,258,0,258
Nashua,4,1,67,0,67
Nashua,5,1,133,0,133
Nashua,6,1,149,0,149
Nashua,7,1,142,0,142
Nashua,8,1,148,0,148
Nashua,9,1,134,0,134
Nelson,,,32,0,32
"New Boston",,,321,0,321
"New Ipswich",,,114,0,114
"New London",,,314,0,314
Newbury,,,85,0,85
Newport,,,482,0,482
Northumberland,,,122,0,122
Orange,,,36,0,36
Orford,,,71,0,71
Pelham,,,213,0,213
Pembroke,,,240,0,240
Peterborough,,,364,0,364
Piermont,,,70,0,70
Pittsburg,,,174,0,174
Plainfield,,,116,0,116
Plymouth,,,679,0,679
Randolph,,,46,0,46
Richmond,,,25,0,25
Rindge,,,394,0,394
Roxbury,,,11,0,11
Rumney,,,220,0,220
Salem,,,823,0,823
Salisbury,,,60,0,60
Sharon,,,22,0,22
Shelburne,,,29,0,29
Springfield,,,37,0,37
Stark,,,26,0,26
Stewartstown,,,53,0,53
Stoddard,,,40,0,40
Stratford,,,36,0,36
"Sugar Hill",,,60,0,60
Sullivan,,,38,0,38
Sunapee,,,210,0,210
Surry,,,45,0,45
Sutton,,,67,0,67
Swanzey,,,216,0,216
Temple,,,58,0,58
Thornton,,,131,0,131
Troy,,,61,0,61
Unity,,,42,0,42
Walpole,,,139,0,139
Warner,,,210,0,210
Warren,,,89,0,89
Washington,,,112,0,112
"Waterville Valley",,,21,0,21
Weare,,,420,0,420
Webster,,,88,0,88
Wentworth,,,67,0,67
Westmoreland,,,112,0,112
Whitefield,,,114,0,114
Wilmot,,,55,0,55
Wilton,,,145,0,145
Winchester,,,250,0,250
Windham,,,286,0,286
Windsor,,,12,0,12
Woodstock,,,54,0,54
TOTALS,,,"25,225",0,"25,225"
