City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,243,3,246
Dover,1,1,128,0,128
Dover,2,1,163,0,163
Dover,3,1,301,2,303
Dover,4,1,233,0,233
Dover,5,1,165,1,166
Dover,6,1,193,0,193
Durham,,,246,0,246
Farmington,,,165,1,166
Lee,,,168,0,168
Madbury,,,65,0,65
Middleton,,,67,0,67
Milton,,,138,5,143
"New Durham",,,118,0,118
Rochester,1,1,252,1,253
Rochester,2,1,238,5,243
Rochester,3,1,243,1,244
Rochester,4,1,197,1,198
Rochester,5,1,186,0,186
Rochester,6,1,153,0,153
Rollinsford,,,143,1,144
Somersworth,1,1,63,0,63
Somersworth,2,1,44,0,44
Somersworth,3,1,46,0,46
Somersworth,4,1,58,0,58
Somersworth,5,1,23,0,23
Strafford,,,179,0,179
TOTALS,,,"4,218",21,"4,239"
