City/Town,,,"Helen F. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican
Auburn,,,647,0,647
Brentwood,,,338,0,338
Candia,,,885,0,885
Danville,,,304,0,304
Deerfield,,,549,0,549
"E. Kingston",,,261,0,261
Epping,,,659,0,659
Exeter,,,"2,151",0,"2,151"
Fremont,,,353,0,353
Kensington,,,333,0,333
Kingston,,,988,0,988
Newfields,,,170,0,170
Newmarket,,,653,0,653
Newton,,,506,0,506
Northwood,,,538,0,538
Nottingham,,,431,0,431
Plaistow,,,901,0,901
Raymond,,,"1,089",0,"1,089"
Sandown,,,388,0,388
Seabrook,,,998,0,998
"S. Hampton",,,169,0,169
Stratham,,,641,0,641
TOTALS,,,"13,952",0,"13,952"
