City/Town,Ward,Pct,"J. Willcox Brown","Malcolm McLane","D. Weldon Thompson",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,14,0,0,0,14
Allenstown,,,167,0,0,0,167
Alstead,,,27,1,0,0,28
Andover,,,31,0,0,1,32
Antrim,,,41,0,0,0,41
Barnstead,,,54,1,0,0,55
Barrington,,,94,0,0,1,95
Bennington,,,15,0,0,0,15
Boscawen,,,83,1,1,0,85
Bradford,,,26,0,0,0,26
Canterbury,,,60,0,0,0,60
Charlestown,,,79,0,0,0,79
Chichester,,,18,0,0,0,18
Claremont,1,1,112,0,0,2,114
Claremont,2,1,181,0,0,0,181
Claremont,3,1,187,2,2,0,191
Concord,1,1,107,2,3,0,112
Concord,2,1,141,0,0,0,141
Concord,3,1,97,2,0,0,99
Concord,4,1,126,2,0,0,128
Concord,5,1,87,1,0,0,88
Concord,6,1,126,0,0,0,126
Concord,7,1,165,0,0,0,165
Concord,8,1,157,0,0,0,157
Deerfield,,,41,0,1,0,42
Deering,,,21,0,0,0,21
Dunbarton,,,39,0,0,0,39
Epsom,,,51,0,0,0,51
Farmington,,,104,0,0,0,104
Francestown,,,8,1,0,3,12
Franklin,1,1,108,0,0,0,108
Franklin,2,1,105,0,0,0,105
Franklin,3,1,66,0,0,0,66
Gilmanton,,,40,2,0,1,43
Gilsum,,,5,0,0,0,5
Goshen,,,29,0,0,0,29
Hancock,,,32,0,0,0,32
Henniker,,,80,0,0,1,81
Hillsborough,,,53,0,0,0,53
Hopkinton,,,95,2,0,0,97
Langdon,,,3,0,0,0,3
Lee,,,53,0,0,0,53
Lempster,,,21,0,0,0,21
Loudon,,,44,0,0,0,44
Marlow,,,7,0,0,2,9
Nelson,,,10,1,0,0,11
"New London",,,48,0,0,0,48
Newbury,,,20,0,0,0,20
Newport,,,227,0,3,2,232
Northfield,,,58,0,5,0,63
Northwood,,,26,0,0,0,26
Nottingham,,,40,1,0,0,41
Pembroke,,,144,0,0,0,144
Pittsfield,,,39,0,0,0,39
Rochester,-,1,102,1,0,1,104
Rochester,1,1,107,0,0,0,107
Rochester,2,1,143,0,0,0,143
Rochester,3,1,178,0,0,0,178
Rochester,4,1,76,0,0,0,76
Rochester,5,1,16,0,0,0,16
Stoddard,,,18,0,0,1,19
Strafford,,,42,0,0,0,42
Sullivan,,,23,1,0,1,25
Surry,,,10,0,0,0,10
Sutton,,,34,0,0,0,34
Unity,,,25,0,0,0,25
Walpole,,,85,0,0,0,85
Warner,,,50,0,0,2,52
Washington,,,7,0,0,0,7
Weare,,,47,1,0,0,48
Webster,,,14,2,0,0,16
Westmoreland,,,31,0,0,0,31
TOTALS,,,"4,820",24,15,18,"4,877"
