City/Town,,,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,352,0,352
Chesterfield,,,631,0,631
Dublin,,,409,0,409
Fitzwilliam,,,497,0,497
Gilsum,,,159,0,159
Harrisville,,,223,0,223
Hinsdale,,,660,0,660
Jaffrey,,,"1,145",0,"1,145"
Keene,,,"5,559",0,"5,559"
Marlborough,,,507,0,507
Marlow,,,130,3,133
Nelson,,,160,0,160
Richmond,,,162,0,162
Rindge,,,569,0,569
Roxbury,,,50,0,50
Stoddard,,,197,0,197
Sullivan,,,148,0,148
Surry,,,189,0,189
Swanzey,,,"1,343",0,"1,343"
Troy,,,491,0,491
Walpole,,,956,0,956
Westmoreland,,,398,0,398
Winchester,,,644,0,644
TOTALS,,,"15,579",3,"15,582"
