City/Town,Ward,Pct,"Chuck Weed",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,208,0,208
Chesterfield,,,371,0,371
Dublin,,,203,0,203
Fitzwilliam,,,145,0,145
Gilsum,,,66,0,66
Harrisville,,,242,1,243
Hinsdale,,,169,0,169
Jaffrey,,,352,0,352
Keene,1,1,286,1,287
Keene,2,1,509,0,509
Keene,3,1,438,1,439
Keene,4,1,511,1,512
Keene,5,1,570,0,570
Marlborough,,,217,1,218
Marlow,,,60,0,60
Nelson,,,103,0,103
Richmond,,,75,0,75
Rindge,,,289,0,289
Roxbury,,,32,0,32
Stoddard,,,91,1,92
Sullivan,,,56,0,56
Surry,,,79,0,79
Swanzey,,,412,0,412
Troy,,,77,0,77
Walpole,,,341,0,341
Westmoreland,,,231,0,231
Winchester,,,219,0,219
TOTALS,,,"6,352",6,"6,358"
