City/Town,,,"Andrew W. Poulsen",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,91,0,91
Bartlett,,,493,0,493
Bath,,,253,0,253
Benton,,,47,0,47
Bethlehem,,,479,0,479
Chatham,,,49,0,49
Conway,,,"1,721",0,"1,721"
Dalton,,,193,0,193
Easton,,,74,0,74
Eaton,,,112,0,112
Effingham,,,154,0,154
Franconia,,,288,0,288
Freedom,,,257,0,257
"Hart's Location",,,14,0,14
Haverhill,,,921,0,921
Jackson,,,209,0,209
Lancaster,,,883,0,883
Landaff,,,91,0,91
Lincoln,,,364,0,364
Lisbon,,,423,0,423
Littleton,,,"1,834",0,"1,834"
Lyman,,,91,0,91
Madison,,,319,0,319
Monroe,,,240,0,240
"Pinkham's Grant",,,4,0,4
"Sugar Hill",,,180,0,180
Tamworth,,,512,0,512
"Thompson and Meserve's Purchase",,,1,0,1
Whitefield,,,422,0,422
Woodstock,,,248,0,248
TOTALS,,,"10,967",0,"10,967"
