City/Town,Ward,Pct,"William Bryk","Russell J. Fornwalt","Elizabeth Dole","Alan Keyes","John McCain","Steve Forbes","George W. Bush","Colin Powell","Gary Bauer","Orrin Hatch","Bill Bradley","Albert Gore","Wladislav David Kubiak","Sam Costello",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,23,15,6,4,0,10,0,0,0,0,0,0,0,0,10,68
Albany,,,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Alexandria,,,22,38,15,16,8,3,5,0,1,0,0,0,0,0,9,117
Allenstown,,,112,71,28,28,11,8,11,5,5,0,0,0,0,0,14,293
Alstead,,,32,38,5,5,7,4,2,0,0,0,0,0,0,0,6,99
Alton,,,141,94,0,0,0,0,0,0,0,0,0,0,0,0,0,235
Amherst,,,154,143,0,0,74,0,37,27,19,1,5,0,0,0,65,525
Andover,,,41,43,26,20,0,12,0,0,0,0,0,0,0,0,0,142
Antrim,,,72,28,18,22,13,5,1,0,0,0,0,0,0,0,0,159
Ashland,,,44,36,13,15,9,6,5,0,3,3,0,1,0,0,6,141
Atkinson,,,202,106,81,32,38,38,27,7,0,0,0,0,0,0,40,571
Auburn,,,124,72,66,33,30,25,24,5,0,0,0,0,0,0,28,407
Barnstead,,,100,97,37,34,14,21,15,3,0,0,0,0,0,0,16,337
Barrington,,,167,108,76,39,21,29,23,2,0,0,0,0,0,0,18,483
Bartlett,,,67,47,35,0,0,0,0,0,0,0,0,0,0,0,0,149
Bath,,,18,21,16,7,7,3,3,0,2,0,0,0,0,1,2,80
Bedford,,,247,262,276,125,78,66,60,5,21,19,0,0,0,0,103,"1,262"
Belmont,,,128,117,59,30,21,26,20,3,0,0,0,0,0,1,23,428
Bennington,,,37,29,10,3,7,1,5,0,3,0,1,0,0,0,8,104
Benton,,,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,10
Berlin,1,1,42,23,10,14,6,12,0,0,0,0,0,0,0,0,7,114
Berlin,2,1,39,30,10,17,8,3,4,5,0,0,0,0,0,1,10,127
Berlin,3,1,58,31,12,10,10,20,7,1,0,0,0,0,0,0,10,159
Berlin,4,1,29,25,6,1,6,7,4,0,0,0,0,0,0,0,6,84
Bethlehem,,,45,37,14,13,16,8,7,0,0,0,0,0,0,0,0,140
Boscawen,,,58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,93
Bow,,,169,107,118,36,40,33,26,11,10,0,0,0,0,0,50,600
Bradford,,,29,16,14,12,11,7,0,0,0,0,4,0,0,0,0,93
Brentwood,,,80,55,25,7,12,11,1,4,0,0,0,0,0,0,8,203
Bridgewater,,,23,12,7,10,6,6,5,0,2,0,0,1,0,0,7,79
Bristol,,,63,47,30,43,21,12,13,0,3,1,0,4,0,0,13,250
Brookfield,,,10,8,9,8,3,5,3,1,0,0,0,0,0,0,7,54
Brookline,,,71,79,49,20,16,15,9,5,6,4,1,0,0,0,14,289
Campton,,,49,39,26,15,22,15,14,0,2,2,0,0,0,0,10,194
Canaan,,,65,71,22,12,10,12,14,0,4,5,2,0,0,0,9,226
Candia,,,151,83,44,49,27,24,12,0,0,0,0,0,0,0,7,397
Canterbury,,,51,38,30,8,10,8,7,0,0,0,0,0,0,0,0,152
Carroll,,,27,10,9,5,4,2,3,2,0,0,0,0,0,0,5,67
"Center Harbor",,,11,8,18,7,2,1,1,1,0,0,0,0,0,0,4,53
Charlestown,,,106,72,21,12,18,6,2,0,0,0,0,0,0,0,16,253
Chatham,,,8,6,3,1,1,0,1,0,0,0,0,0,0,0,3,23
Chester,,,96,69,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Chesterfield,,,51,72,12,17,19,15,6,0,0,0,0,0,0,0,10,202
Chichester,,,61,40,21,16,13,15,11,0,4,0,0,0,0,0,14,195
Claremont,1,1,87,48,14,3,13,14,12,4,0,0,0,0,2,0,12,209
Claremont,2,1,94,60,21,17,27,22,7,1,0,0,0,0,0,0,22,271
Claremont,3,1,73,46,22,29,15,14,11,0,0,0,0,0,0,0,4,214
Clarksville,,,8,6,8,2,1,0,0,1,0,0,0,0,0,0,1,27
Colebrook,,,57,27,14,6,15,6,7,0,0,0,0,0,0,0,12,144
Columbia,,,16,7,4,0,3,5,0,2,0,0,0,0,0,0,3,40
Concord,1,1,93,65,37,19,11,17,13,5,2,0,2,0,0,0,20,284
Concord,2,1,79,53,43,11,13,12,5,3,5,0,1,0,0,0,10,235
Concord,3,1,61,42,30,10,14,10,8,3,6,0,2,0,0,0,10,196
Concord,4,1,72,62,45,0,0,0,0,0,0,0,0,0,0,0,38,217
Concord,5,1,59,64,53,8,11,13,0,2,10,0,4,0,0,0,18,242
Concord,6,1,48,47,34,13,9,17,13,0,2,0,0,0,0,0,13,196
Concord,7,1,77,54,39,22,6,0,12,3,1,0,1,0,0,0,26,241
Concord,8,1,76,79,39,19,17,16,9,0,6,0,0,0,0,0,0,261
Concord,9,1,93,60,32,15,9,15,12,3,5,0,1,0,0,0,24,269
Concord,10,1,98,81,55,23,24,19,20,5,8,0,3,0,0,0,30,366
Conway,,,162,157,111,39,32,33,25,12,0,0,0,0,0,0,72,643
