City/Town,,,"William Bryk","Russell J. Fornwalt","Elizabeth Dole","Alan Keyes","John McCain","Steve Forbes","George W. Bush","Colin Powell","Gary Bauer","Orrin Hatch","Bill Bradley","Albert Gore","Wladislav David Kubiak","Sam Costello",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,23,15,6,4,0,10,0,0,0,0,0,0,0,0,10,68
Albany,,,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Alexandria,,,22,38,15,16,8,3,5,0,1,0,0,0,0,0,9,117
Allenstown,,,112,71,28,28,11,8,11,5,5,0,0,0,0,0,14,293
Alstead,,,32,38,5,5,7,4,2,0,0,0,0,0,0,0,6,99
Alton,,,141,94,0,0,0,0,0,0,0,0,0,0,0,0,0,235
Amherst,,,154,143,0,0,74,0,37,27,19,1,5,0,0,0,65,525
Andover,,,41,43,26,20,0,12,0,0,0,0,0,0,0,0,0,142
Antrim,,,72,28,18,22,13,5,1,0,0,0,0,0,0,0,0,159
Ashland,,,44,36,13,15,9,6,5,0,3,3,0,1,0,0,6,141
Atkinson,,,202,106,81,32,38,38,27,7,0,0,0,0,0,0,40,571
Auburn,,,124,72,66,33,30,25,24,5,0,0,0,0,0,0,28,407
Barnstead,,,100,97,37,34,14,21,15,3,0,0,0,0,0,0,16,337
Barrington,,,167,108,76,39,21,29,23,2,0,0,0,0,0,0,18,483
Bartlett,,,67,47,35,0,0,0,0,0,0,0,0,0,0,0,0,149
Bath,,,18,21,16,7,7,3,3,0,2,0,0,0,0,1,2,80
Bedford,,,247,262,276,125,78,66,60,5,21,19,0,0,0,0,103,"1,262"
Belmont,,,128,117,59,30,21,26,20,3,0,0,0,0,0,1,23,428
Bennington,,,37,29,10,3,7,1,5,0,3,0,1,0,0,0,8,104
Benton,,,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,10
Berlin,,,168,109,38,42,30,42,15,6,0,0,0,0,0,1,33,484
Bethlehem,,,45,37,14,13,16,8,7,0,0,0,0,0,0,0,0,140
Boscawen,,,58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,93
Bow,,,169,107,118,36,40,33,26,11,10,0,0,0,0,0,50,600
Bradford,,,29,16,14,12,11,7,0,0,0,0,4,0,0,0,0,93
Brentwood,,,80,55,25,7,12,11,1,4,0,0,0,0,0,0,8,203
Bridgewater,,,23,12,7,10,6,6,5,0,2,0,0,1,0,0,7,79
Bristol,,,63,47,30,43,21,12,13,0,3,1,0,4,0,0,13,250
Brookfield,,,10,8,9,8,3,5,3,1,0,0,0,0,0,0,7,54
Brookline,,,71,79,49,20,16,15,9,5,6,4,1,0,0,0,14,289
Campton,,,49,39,26,15,22,15,14,0,2,2,0,0,0,0,10,194
Canaan,,,65,71,22,12,10,12,14,0,4,5,2,0,0,0,9,226
Candia,,,151,83,44,49,27,24,12,0,0,0,0,0,0,0,7,397
Canterbury,,,51,38,30,8,10,8,7,0,0,0,0,0,0,0,0,152
Carroll,,,27,10,9,5,4,2,3,2,0,0,0,0,0,0,5,67
"Center Harbor",,,11,8,18,7,2,1,1,1,0,0,0,0,0,0,4,53
Charlestown,,,106,72,21,12,18,6,2,0,0,0,0,0,0,0,16,253
Chatham,,,8,6,3,1,1,0,1,0,0,0,0,0,0,0,3,23
Chester,,,96,69,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Chesterfield,,,51,72,12,17,19,15,6,0,0,0,0,0,0,0,10,202
Chichester,,,61,40,21,16,13,15,11,0,4,0,0,0,0,0,14,195
Claremont,,,254,154,57,49,55,50,30,5,0,0,0,0,2,0,38,694
Clarksville,,,8,6,8,2,1,0,0,1,0,0,0,0,0,0,1,27
Colebrook,,,57,27,14,6,15,6,7,0,0,0,0,0,0,0,12,144
Columbia,,,16,7,4,0,3,5,0,2,0,0,0,0,0,0,3,40
Concord,,,756,607,407,140,114,119,92,24,45,0,14,0,0,0,189,"2,507"
Conway,,,162,157,111,39,32,33,25,12,0,0,0,0,0,0,72,643
Cornish,,,37,39,11,7,7,12,5,3,0,0,0,0,0,0,9,130
Croydon,,,11,14,5,6,3,5,4,0,0,0,0,0,0,0,2,50
Dalton,,,30,15,4,6,4,9,6,0,0,0,0,0,0,0,3,77
Danbury,,,37,17,8,12,4,1,4,0,2,0,1,0,0,0,3,89
Danville,,,113,95,17,0,0,0,0,2,0,0,0,0,0,0,9,236
Deerfield,,,111,72,48,36,17,20,14,3,0,0,0,0,0,0,35,356
Deering,,,37,29,20,12,3,14,3,2,1,1,1,1,0,0,10,134
Derry,,,589,400,242,149,95,105,50,21,0,0,0,0,0,0,31,"1,682"
Dixville,,,2,1,2,0,1,2,0,0,0,0,0,0,0,0,0,8
Dorchester,,,7,4,2,3,2,0,0,0,1,0,0,0,0,0,1,20
Dover,,,389,309,155,63,72,45,39,0,0,0,0,0,0,1,58,"1,131"
Dublin,,,36,23,25,13,0,9,0,0,0,0,0,0,0,0,2,108
Dummer,,,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,14
