City/Town,,,"Anna Bemis","Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,49,0,0,49
Chesterfield,,,65,2,0,67
Dublin,,,60,0,0,60
Fitzwilliam,,,34,0,0,34
Gilsum,,,19,0,0,19
Harrisville,,,41,0,0,41
Hinsdale,,,104,0,0,104
Jaffrey,,,137,0,0,137
Keene,,,"1,085",1,3,"1,089"
Marlborough,,,90,0,0,90
Marlow,,,21,0,0,21
Nelson,,,27,0,0,27
Richmond,,,15,0,0,15
Rindge,,,50,0,0,50
Roxbury,,,7,0,0,7
Stoddard,,,33,0,0,33
Sullivan,,,19,0,0,19
Surry,,,2,0,0,2
Swanzey,,,219,0,0,219
Troy,,,109,0,0,109
Walpole,,,133,0,0,133
Westmoreland,,,44,0,0,44
Winchester,,,114,0,0,114
TOTALS,,,"2,494",3,3,"2,500"
