City/Town,Ward,Pct,"Richard F. Heon","Roger R. Berube","Clair A. Snyder","Julie Brown","Clifford Newton","James E. Twombly","Sandra Balomenos Keans","Deanna S. Rollo","Russell Albert","Patricia C. Dunlap","Frank D. Callaghan","Irene T. Creteau","Anne Grassie","Al Bemis","Nancy Downs","William P. Brennan","Joe Moffett","Paul A. Ferland","George F. Brown","Elaine M. Lauterborn","Francis C. Vincent","Rose Marie Rogers","Charles Slone","Christopher L. Hughes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican,Republican,Republican,Republican,Republican,Democratic/Republican,Republican,Republican,Democratic,Democratic,Democratic,Republican,Republican,Democratic,Republican,Democratic,Democratic,Democratic,Democratic,Democratic,Republican,Democratic
Rochester,1,1,801,761,703,762,811,728,743,645,727,677,741,645,644,659,643,607,605,544,581,502,492,572,551,481,16,"15,641"
Rochester,2,1,698,636,590,830,825,853,872,539,722,760,706,606,626,667,657,706,595,486,492,556,407,462,538,416,16,"15,261"
Rochester,3,1,741,706,651,819,816,733,686,616,742,647,577,550,559,621,664,517,635,504,564,457,449,481,568,427,5,"14,735"
Rochester,4,1,700,640,587,671,721,655,681,536,633,726,644,675,569,548,563,539,532,532,490,460,439,436,462,426,19,"13,884"
Rochester,5,1,682,633,576,679,763,673,647,528,664,652,633,595,574,595,578,550,541,488,507,436,417,473,485,403,16,"13,788"
Rochester,6,1,588,570,540,593,585,572,588,483,509,543,592,507,573,499,505,497,447,441,419,425,378,424,389,374,12,"12,053"
Rollinsford,,,601,600,546,420,371,381,373,641,392,388,381,408,420,376,382,405,366,390,381,410,401,358,339,360,38,"10,128"
Somersworth,1,1,609,606,536,368,331,336,338,447,354,344,289,325,322,334,338,301,319,311,294,316,358,290,299,322,4,"8,691"
Somersworth,2,1,435,425,409,248,238,235,238,336,232,234,240,268,265,235,232,240,223,266,238,266,287,240,191,254,6,"6,481"
Somersworth,3,1,473,476,412,285,262,259,260,345,261,261,271,289,301,268,259,271,231,289,254,275,323,256,219,257,8,"7,065"
Somersworth,4,1,537,521,456,284,252,261,252,381,260,248,314,343,332,276,250,322,236,334,316,319,371,291,229,309,5,"7,699"
Somersworth,5,1,337,339,248,177,161,164,148,196,160,157,196,224,219,166,166,211,137,207,203,244,298,223,133,190,9,"4,913"
TOTALS,,,"7,202","6,913","6,254","6,136","6,136","5,850","5,826","5,693","5,656","5,637","5,584","5,435","5,404","5,244","5,237","5,166","4,867","4,792","4,739","4,666","4,620","4,506","4,403","4,219",154,"130,339"
