City/Town,Ward,Pct,"Clesson J. Blaisdell","Jane P. Lane",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,854,747,0,"1,601"
Hinsdale,,,815,566,0,"1,381"
Keene,1,1,"1,061",595,0,"1,656"
Keene,2,1,"1,254",698,0,"1,952"
Keene,3,1,"1,071",769,0,"1,840"
Keene,4,1,"1,255",802,0,"2,057"
Keene,5,1,"1,322",884,0,"2,206"
Marlborough,,,558,365,0,923
Roxbury,,,60,47,0,107
Sullivan,,,175,134,0,309
Swanzey,,,"1,516","1,207",0,"2,723"
Troy,,,452,337,0,789
Westmoreland,,,426,351,0,777
Winchester,,,762,593,0,"1,355"
TOTALS,,,"11,581","8,095",0,"19,676"
