City/Town,,,"Christopher E. Conley","Domenic M. Richardi",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Independent
Albany,,,82,201,3,286
Bartlett,,,556,659,0,"1,215"
Brookfield,,,227,123,1,351
Chatham,,,62,78,0,140
Conway,,,"1,082","1,999",21,"3,102"
Eaton,,,65,153,1,219
Effingham,,,234,290,4,528
Freedom,,,298,381,3,682
"Hale's Location",,,71,38,0,109
"Hart's Location",,,6,10,0,16
Jackson,,,212,326,0,538
Madison,,,364,608,5,977
Moultonborough,,,"1,365",632,12,"2,009"
Ossipee,,,692,701,20,"1,413"
Sandwich,,,378,409,2,789
Tamworth,,,445,570,17,"1,032"
Tuftonboro,,,795,371,6,"1,172"
Wakefield,,,"1,083",743,2,"1,828"
Wolfeboro,,,"2,106",878,0,"2,984"
TOTALS,,,"10,123","9,170",97,"19,390"
