City/Town,Ward,Pct,"Barbara R. Luther","Gail Morrison",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,686","1,012",0,"2,698"
Barnstead,,,975,"1,024",14,"2,013"
Belmont,,,"1,567","1,352",2,"2,921"
"Center Harbor",,,378,284,0,662
Gilford,,,"2,241","1,669",1,"3,911"
Gilmanton,,,"1,018",830,0,"1,848"
Laconia,1,1,874,527,1,"1,402"
Laconia,2,1,636,495,3,"1,134"
Laconia,3,1,653,438,2,"1,093"
Laconia,4,1,569,539,0,"1,108"
Laconia,5,1,518,481,2,"1,001"
Laconia,6,1,896,548,0,"1,444"
Meredith,,,"1,870","1,522",0,"3,392"
"New Hampton",,,579,549,0,"1,128"
Sanbornton,,,753,890,3,"1,646"
Tilton,,,723,953,1,"1,677"
TOTALS,,,"15,936","13,113",29,"29,078"
