City/Town,,,"Charles D. Bond",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,350,0,350
Bethlehem,,,100,0,100
Carroll,,,42,0,42
Clarksville,,,23,0,23
Colebrook,,,216,0,216
Columbia,,,32,0,32
Dalton,,,50,0,50
Dixville,,,15,0,15
Dummer,,,20,0,20
Errol,,,29,0,29
Franconia,,,71,0,71
Gorham,,,116,0,116
Jefferson,,,116,0,116
Lancaster,,,289,0,289
Milan,,,61,0,61
Millsfield,,,9,0,9
Northumberland,,,112,0,112
Pittsburg,,,151,0,151
Randolph,,,38,0,38
Shelburne,,,22,0,22
Stark,,,27,0,27
Stewartstown,,,47,0,47
Stratford,,,35,0,35
"Sugar Hill",,,57,0,57
Wentworth,,,7,0,7
Whitefield,,,111,0,111
TOTALS,,,"2,146",0,"2,146"
