City/Town,,,"Judd Gregg","Robert L. Dupay","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Amherst,,,"1,957",440,0,0,"2,397"
Brookline,,,337,120,0,0,457
Chesterfield,,,459,151,0,0,610
Dublin,,,333,79,0,0,412
Fitzwilliam,,,414,89,0,0,503
Goffstown,,,"1,815","1,235",0,0,"3,050"
Greenfield,,,243,35,0,0,278
Greenville,,,252,164,0,0,416
Harrisville,,,182,45,0,0,227
Hinsdale,,,351,277,0,0,628
Hollis,,,"1,151",242,0,0,"1,393"
Jaffrey,,,909,56,1,0,966
Keene,,,"3,919","1,524",0,0,"5,443"
Lyndeborough,,,246,52,0,0,298
Marlborough,,,369,146,0,0,515
Mason,,,172,29,0,0,201
Merrimack,,,"2,080","1,230",0,0,"3,310"
Milford,,,"1,613",603,1,0,"2,217"
"Mont Vernon",,,294,68,0,0,362
Nashua,,,"9,106","6,022",0,0,"15,128"
"New Boston",,,433,110,0,0,543
"New Ipswich",,,405,153,0,0,558
Peterborough,,,"1,504",224,0,0,"1,728"
Richmond,,,125,40,0,0,165
Rindge,,,473,119,0,0,592
Roxbury,,,34,12,0,0,46
Sharon,,,62,5,0,0,67
Swanzey,,,949,365,0,0,"1,314"
Temple,,,209,36,0,0,245
Troy,,,253,232,0,0,485
Wilton,,,591,165,0,0,756
Winchester,,,445,193,1,0,639
TOTALS,,,"31,685","14,261",3,0,"45,949"
