City/Town,Ward,Pct,"David A. Croft","Keith Mitchell",Weir,Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Allenstown,,,648,929,90,4,"1,671"
Andover,,,612,525,55,1,"1,193"
Boscawen,,,773,649,63,1,"1,486"
Bow,,,"2,169","2,002",162,4,"4,337"
Bradford,,,428,399,37,0,864
Canterbury,,,763,574,61,2,"1,400"
Chichester,,,519,759,71,1,"1,350"
Concord,1,1,"1,033",654,92,5,"1,784"
Concord,2,1,890,627,76,3,"1,596"
Concord,3,1,564,391,37,2,994
Concord,4,1,"1,194",488,91,4,"1,777"
Concord,5,1,"1,578",692,62,1,"2,333"
Concord,6,1,899,464,80,2,"1,445"
Concord,7,1,"1,414",820,69,6,"2,309"
Concord,8,1,922,678,78,1,"1,679"
Concord,9,1,913,544,52,0,"1,509"
Concord,10,1,"1,301",995,72,1,"2,369"
Danbury,,,205,340,36,0,581
Dunbarton,,,612,930,56,1,"1,599"
Epsom,,,771,"1,379",103,1,"2,254"
Franklin,1,1,402,595,60,1,"1,058"
Franklin,2,1,300,384,40,3,727
Franklin,3,1,525,661,53,3,"1,242"
Henniker,,,"1,069",828,101,5,"2,003"
Hill,,,180,280,40,1,501
Hooksett,,,"2,655","3,419",240,4,"6,318"
Hopkinton,,,"1,949","1,279",108,8,"3,344"
Loudon,,,"1,015","1,712",152,0,"2,879"
"New London",,,"1,546",949,68,1,"2,564"
Newbury,,,645,632,54,0,"1,331"
Northfield,,,754,"1,004",92,9,"1,859"
Pembroke,,,"1,409","1,626",144,4,"3,183"
Pittsfield,,,529,869,147,4,"1,549"
Salisbury,,,322,402,36,0,760
Sutton,,,565,503,38,1,"1,107"
Warner,,,827,654,53,2,"1,536"
Webster,,,429,476,74,1,980
Wilmot,,,459,316,27,0,802
TOTALS,,,"33,788","31,428","2,970",87,"68,273"
