City/Town,Ward,Pct,"Michael A. Moyer",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"2,538",2,"2,540"
Barnstead,,,"1,855",6,"1,861"
Belmont,,,"2,570",0,"2,570"
"Center Harbor",,,577,1,578
Gilford,,,"3,497",3,"3,500"
Gilmanton,,,"1,639",0,"1,639"
Laconia,1,1,"1,190",3,"1,193"
Laconia,2,1,822,3,825
Laconia,3,1,990,1,991
Laconia,4,1,872,2,874
Laconia,5,1,671,1,672
Laconia,6,1,"1,336",5,"1,341"
Meredith,,,"3,024",7,"3,031"
"New Hampton",,,"1,059",2,"1,061"
Sanbornton,,,"1,418",4,"1,422"
Tilton,,,"1,276",6,"1,282"
TOTALS,,,"25,334",46,"25,380"
