City/Town,Ward,Pct,"Carol Shea-Porter","Rich Ashooh","Frank C. Guinta","Michael Callis","Jamieson Gradert","Robert Risley",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,48,0,0,0,0,0,0,48
Alton,,,192,1,3,0,0,0,2,198
Auburn,,,218,2,1,0,0,0,2,223
Barnstead,,,196,0,0,0,0,0,0,196
Barrington,,,450,0,2,0,0,0,3,455
Bartlett,,,196,0,0,0,0,0,1,197
Bedford,,,973,3,0,0,0,0,3,979
Belmont,,,236,2,2,0,0,0,3,243
Brentwood,,,233,1,0,0,0,0,1,235
Brookfield,,,44,0,0,0,0,0,0,44
Campton,,,156,0,0,0,0,0,1,157
Candia,,,167,0,0,0,0,0,0,167
Chatham,,,19,0,0,0,0,0,0,19
Chester,,,189,0,0,0,0,0,0,189
Conway,,,383,1,0,0,0,0,0,384
Danville,,,138,0,0,0,0,0,1,139
Derry,,,978,0,0,0,0,0,0,978
Dover,1,1,278,0,0,0,0,0,2,280
Dover,2,1,303,0,0,0,0,0,0,303
Dover,3,1,356,0,0,0,0,0,2,358
Dover,4,1,378,0,0,0,0,0,3,381
Dover,5,1,198,0,0,0,0,0,3,201
Dover,6,1,183,1,0,0,0,0,1,185
Durham,,,874,0,0,0,0,0,4,878
"E. Kingston",,,92,0,2,0,0,0,0,94
Eaton,,,48,0,0,0,0,0,0,48
Effingham,,,75,0,0,0,0,0,1,76
Epping,,,297,0,0,0,0,0,0,297
Exeter,,,"1,161",1,0,0,0,0,4,"1,166"
Farmington,,,212,0,1,0,0,0,1,214
Freedom,,,124,0,0,0,0,0,0,124
Fremont,,,156,0,1,0,0,0,2,159
Gilford,,,378,1,3,0,0,0,2,384
Gilmanton,,,187,0,0,0,0,0,2,189
Goffstown,,,735,3,2,0,0,0,22,762
Greenland,,,272,0,1,0,0,0,3,276
"Hale's Location",,,5,0,0,0,0,0,0,5
Hampstead,,,301,1,0,0,0,0,0,302
Hampton,,,793,0,1,0,0,0,4,798
"Hampton Falls",,,95,2,0,0,0,0,1,98
"Hart's Location",,,10,0,0,0,0,0,1,11
Hooksett,,,531,5,1,0,0,0,5,542
Jackson,,,120,0,0,0,0,0,0,120
Kensington,,,145,0,0,0,0,0,0,145
Kingston,,,203,1,2,0,0,0,1,207
Laconia,1,1,124,0,0,0,0,0,0,124
Laconia,2,1,120,0,0,0,0,0,0,120
Laconia,3,1,220,0,0,0,0,0,0,220
Laconia,4,1,122,0,0,0,0,0,0,122
Laconia,5,1,87,1,1,0,0,0,0,89
Laconia,6,1,164,0,2,0,0,0,1,167
Lee,,,317,2,0,0,0,0,0,319
Londonderry,,,872,3,0,0,0,0,5,880
Madbury,,,165,0,0,0,0,0,0,165
Madison,,,160,0,0,0,0,0,2,162
Manchester,1,1,835,9,5,0,0,0,10,859
Manchester,2,1,618,7,1,0,0,0,10,636
Manchester,3,1,341,1,1,0,0,0,4,347
Manchester,4,1,356,1,3,0,0,0,7,367
