City/Town,,,"Carol Shea-Porter","Rich Ashooh","Frank C. Guinta","Michael Callis","Jamieson Gradert","Robert Risley",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,48,0,0,0,0,0,0,48
Alton,,,192,1,3,0,0,0,2,198
Auburn,,,218,2,1,0,0,0,2,223
Barnstead,,,196,0,0,0,0,0,0,196
Barrington,,,450,0,2,0,0,0,3,455
Bartlett,,,196,0,0,0,0,0,1,197
Bedford,,,973,3,0,0,0,0,3,979
Belmont,,,236,2,2,0,0,0,3,243
Brentwood,,,233,1,0,0,0,0,1,235
Brookfield,,,44,0,0,0,0,0,0,44
Campton,,,156,0,0,0,0,0,1,157
Candia,,,167,0,0,0,0,0,0,167
Chatham,,,19,0,0,0,0,0,0,19
Chester,,,189,0,0,0,0,0,0,189
Conway,,,383,1,0,0,0,0,0,384
Danville,,,138,0,0,0,0,0,1,139
Derry,,,978,0,0,0,0,0,0,978
Dover,,,"1,696",1,0,0,0,0,11,"1,708"
Durham,,,874,0,0,0,0,0,4,878
"E. Kingston",,,92,0,2,0,0,0,0,94
Eaton,,,48,0,0,0,0,0,0,48
Effingham,,,75,0,0,0,0,0,1,76
Epping,,,297,0,0,0,0,0,0,297
Exeter,,,"1,161",1,0,0,0,0,4,"1,166"
Farmington,,,212,0,1,0,0,0,1,214
Freedom,,,124,0,0,0,0,0,0,124
Fremont,,,156,0,1,0,0,0,2,159
Gilford,,,378,1,3,0,0,0,2,384
Gilmanton,,,187,0,0,0,0,0,2,189
Goffstown,,,735,3,2,0,0,0,22,762
Greenland,,,272,0,1,0,0,0,3,276
"Hale's Location",,,5,0,0,0,0,0,0,5
Hampstead,,,301,1,0,0,0,0,0,302
Hampton,,,793,0,1,0,0,0,4,798
"Hampton Falls",,,95,2,0,0,0,0,1,98
"Hart's Location",,,10,0,0,0,0,0,1,11
Hooksett,,,531,5,1,0,0,0,5,542
Jackson,,,120,0,0,0,0,0,0,120
Kensington,,,145,0,0,0,0,0,0,145
Kingston,,,203,1,2,0,0,0,1,207
Laconia,,,837,1,3,0,0,0,1,842
Lee,,,317,2,0,0,0,0,0,319
Londonderry,,,872,3,0,0,0,0,5,880
Madbury,,,165,0,0,0,0,0,0,165
Madison,,,160,0,0,0,0,0,2,162
Manchester,,,"5,353",38,21,2,0,0,78,"5,492"
Meredith,,,347,0,0,0,0,0,2,349
Merrimack,,,"1,024",0,0,0,0,0,0,"1,024"
Middleton,,,58,0,0,0,0,0,0,58
Milton,,,160,0,2,0,0,0,1,163
Moultonborough,,,251,0,0,0,0,0,3,254
"New Castle",,,173,1,1,0,0,0,0,175
"New Durham",,,124,1,0,0,0,0,0,125
"New Hampton",,,107,1,0,0,0,0,3,111
Newfields,,,159,0,0,0,0,0,0,159
Newington,,,72,0,0,0,0,0,0,72
Newmarket,,,594,0,3,0,0,0,5,602
Newton,,,129,0,0,0,0,0,1,130
"N. Hampton",,,265,0,0,0,0,0,1,266
Nottingham,,,219,0,0,0,0,0,3,222
Ossipee,,,160,0,1,0,0,0,1,162
Plaistow,,,232,0,0,0,0,0,4,236
Portsmouth,,,"2,091",4,1,0,0,0,12,"2,108"
Raymond,,,266,1,1,0,0,0,5,273
Rochester,,,"1,119",1,1,0,0,0,11,"1,132"
Rollinsford,,,139,3,0,1,0,0,0,143
Rye,,,498,3,0,0,0,0,2,503
Sanbornton,,,245,0,0,0,0,0,2,247
Sandown,,,209,0,0,0,0,0,3,212
Sandwich,,,199,0,0,0,0,0,0,199
Seabrook,,,202,0,1,0,0,0,0,203
Somersworth,,,417,1,0,0,0,0,4,422
"S. Hampton",,,45,0,0,0,0,0,2,47
Strafford,,,250,0,0,0,0,0,0,250
Stratham,,,434,0,2,0,0,0,1,437
Tamworth,,,195,1,0,0,0,0,2,198
Tilton,,,202,2,0,0,0,0,1,205
Tuftonboro,,,145,0,0,0,0,0,0,145
Wakefield,,,166,0,0,0,0,0,0,166
Wolfeboro,,,483,0,0,0,0,0,0,483
TOTALS,,,"32,409",88,59,3,0,0,236,"32,795"
