City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,154,0,154
Bartlett,,,956,0,956
Brookfield,,,246,0,246
Chatham,,,99,0,99
Conway,,,"2,939",0,"2,939"
Eaton,,,153,0,153
Effingham,,,286,0,286
Freedom,,,480,0,480
"Hart's Location",,,9,0,9
Jackson,,,343,0,343
Madison,,,558,0,558
Moultonborough,,,"1,352",0,"1,352"
Ossipee,,,"1,026",0,"1,026"
Sandwich,,,543,0,543
Tamworth,,,894,0,894
Tuftonboro,,,944,0,944
Wakefield,,,"1,070",0,"1,070"
Wolfeboro,,,"2,150",0,"2,150"
TOTALS,,,"14,202",0,"14,202"
