City/Town,Ward,Pct,"Zella Eastman La Forge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,233,0,233
Charlestown,,,"1,423",0,"1,423"
Claremont,1,1,"1,096",0,"1,096"
Claremont,2,1,"2,264",0,"2,264"
Claremont,3,1,"1,325",0,"1,325"
Cornish,,,530,0,530
Croydon,,,183,0,183
Goshen,,,232,0,232
Grantham,,,219,0,219
Langdon,,,159,0,159
Lempster,,,241,0,241
Newport,,,"2,308",0,"2,308"
Plainfield,,,602,0,602
Springfield,,,203,0,203
Sunapee,,,"1,085",0,"1,085"
Unity,,,229,0,229
Washington,,,198,0,198
TOTALS,,,"12,530",0,"12,530"
