City/Town,Ward,Pct,"Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,132,0,132
Chesterfield,,,224,0,224
Dublin,,,229,0,229
Fitzwilliam,,,186,0,186
Gilsum,,,39,0,39
Harrisville,,,77,0,77
Hinsdale,,,156,0,156
Jaffrey,,,439,0,439
Keene,1,1,272,0,272
Keene,2,1,292,0,292
Keene,3,1,291,0,291
Keene,4,1,626,0,626
Keene,5,1,432,0,432
Marlborough,,,167,0,167
Marlow,,,36,0,36
Nelson,,,51,0,51
Richmond,,,59,0,59
Rindge,,,273,0,273
Roxbury,,,19,0,19
Stoddard,,,72,0,72
Sullivan,,,52,0,52
Surry,,,79,0,79
Swanzey,,,473,0,473
Troy,,,105,0,105
Walpole,,,347,0,347
Westmoreland,,,138,0,138
Winchester,,,171,0,171
TOTALS,,,"5,437",0,"5,437"
