City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,409,0,409
Antrim,,,142,0,142
Bedford,,,708,1,709
Bennington,,,74,0,74
Brookline,,,168,0,168
Deering,,,71,0,71
Francestown,,,104,0,104
Goffstown,,,679,4,683
Greenfield,,,94,0,94
Greenville,,,89,0,89
Hancock,,,152,0,152
Hillsborough,,,189,0,189
Hollis,,,302,0,302
Hudson,,,616,4,620
Litchfield,,,198,0,198
Lyndeborough,,,53,2,55
Manchester,1,1,777,4,781
Manchester,2,1,570,1,571
Manchester,3,1,325,3,328
Manchester,4,1,400,1,401
Manchester,5,1,416,0,416
Manchester,6,1,545,0,545
Manchester,7,1,513,2,515
Manchester,8,1,605,0,605
Manchester,9,1,609,2,611
Manchester,10,1,621,3,624
Manchester,11,1,404,2,406
Manchester,12,1,378,1,379
Mason,,,54,0,54
Merrimack,,,828,3,831
Milford,,,476,0,476
"Mont Vernon",,,116,6,122
Nashua,1,1,368,0,368
Nashua,2,1,276,3,279
Nashua,3,1,331,0,331
Nashua,4,1,200,0,200
Nashua,5,1,381,0,381
Nashua,6,1,280,2,282
Nashua,7,1,255,1,256
Nashua,8,1,335,0,335
Nashua,9,1,313,0,313
"New Boston",,,179,0,179
"New Ipswich",,,120,0,120
Pelham,,,306,0,306
Peterborough,,,582,0,582
Sharon,,,38,0,38
Temple,,,81,0,81
Weare,,,287,0,287
Wilton,,,194,0,194
Windsor,,,6,0,6
TOTALS,,,"16,217",45,"16,262"
