City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,409,0,409
Antrim,,,142,0,142
Bedford,,,708,1,709
Bennington,,,74,0,74
Brookline,,,168,0,168
Deering,,,71,0,71
Francestown,,,104,0,104
Goffstown,,,679,4,683
Greenfield,,,94,0,94
Greenville,,,89,0,89
Hancock,,,152,0,152
Hillsborough,,,189,0,189
Hollis,,,302,0,302
Hudson,,,616,4,620
Litchfield,,,198,0,198
Lyndeborough,,,53,2,55
Manchester,,,"6,163",19,"6,182"
Mason,,,54,0,54
Merrimack,,,828,3,831
Milford,,,476,0,476
"Mont Vernon",,,116,6,122
Nashua,,,"2,739",6,"2,745"
"New Boston",,,179,0,179
"New Ipswich",,,120,0,120
Pelham,,,306,0,306
Peterborough,,,582,0,582
Sharon,,,38,0,38
Temple,,,81,0,81
Weare,,,287,0,287
Wilton,,,194,0,194
Windsor,,,6,0,6
TOTALS,,,"16,217",45,"16,262"
