City/Town,Ward,Pct,"Michael A. Leclaire",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,42,0,42
Chesterfield,,,60,0,60
Dublin,,,58,0,58
Fitzwilliam,,,40,0,40
Gilsum,,,8,0,8
Harrisville,,,64,0,64
Hinsdale,,,40,0,40
Jaffrey,,,157,0,157
Keene,1,1,66,0,66
Keene,2,1,89,0,89
Keene,3,1,69,0,69
Keene,4,1,64,0,64
Keene,5,1,93,0,93
Marlborough,,,36,0,36
Marlow,,,28,0,28
Nelson,,,26,0,26
Richmond,,,13,0,13
Rindge,,,92,0,92
Roxbury,,,3,0,3
Stoddard,,,23,0,23
Sullivan,,,5,0,5
Surry,,,12,0,12
Swanzey,,,68,0,68
Troy,,,30,0,30
Walpole,,,82,0,82
Westmoreland,,,39,0,39
Winchester,,,50,0,50
TOTALS,,,"1,357",0,"1,357"
