City/Town,,,"Douglas R. Dutile","Joshua Dickey",Finkelstein,Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent,"General Election"
Alexandria,,,744,97,0,2,843
Ashland,,,874,121,0,4,999
Bath,,,490,39,0,1,530
Benton,,,141,22,0,2,165
Bethlehem,,,"1,194",97,0,0,"1,291"
Bridgewater,,,571,49,0,0,620
Bristol,,,"1,340",124,0,2,"1,466"
Campton,,,"1,508",170,0,2,"1,680"
Canaan,,,"1,553",144,0,1,"1,698"
Dorchester,,,163,18,0,1,182
Easton,,,160,13,0,0,173
Ellsworth,,,46,5,0,0,51
Enfield,,,"2,019",225,0,7,"2,251"
Franconia,,,615,53,0,0,668
Grafton,,,553,82,0,0,635
Groton,,,252,25,0,0,277
Hanover,,,"4,920",481,140,68,"5,609"
Haverhill,,,"1,656",239,0,1,"1,896"
Hebron,,,342,15,0,3,360
Holderness,,,"1,099",70,0,5,"1,174"
Landaff,,,202,22,0,0,224
Lebanon,,,"5,609",497,0,13,"6,119"
Lincoln,,,624,79,0,2,705
Lisbon,,,589,66,0,2,657
Littleton,,,"2,423",257,0,1,"2,681"
Lyman,,,266,16,0,0,282
Lyme,,,927,67,0,3,997
Monroe,,,429,36,0,0,465
Orange,,,147,14,0,0,161
Orford,,,572,87,0,0,659
Piermont,,,369,33,0,1,403
Plymouth,,,"2,557",440,0,27,"3,024"
Rumney,,,727,61,0,0,788
"Sugar Hill",,,335,23,0,0,358
Thornton,,,"1,130",85,0,3,"1,218"
Warren,,,392,33,0,0,425
"Waterville Valley",,,196,11,0,0,207
Wentworth,,,421,53,0,0,474
Woodstock,,,623,69,0,2,694
TOTALS,,,"38,778","4,038",140,153,"43,109"
