City/Town,,,"Leo R. Bernier","Bronwyn Asplund-Walsh",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,"1,115",755,0,"1,870"
Andover,,,657,563,0,"1,220"
Canterbury,,,723,512,2,"1,237"
Chichester,,,636,684,1,"1,321"
Epsom,,,"1,049","1,091",2,"2,142"
Franklin,,,"1,760","1,622",1,"3,383"
Hill,,,252,274,0,526
Loudon,,,"1,216","1,195",3,"2,414"
Northfield,,,"1,105",874,1,"1,980"
Pembroke,,,"1,778","1,420",0,"3,198"
Pittsfield,,,768,853,0,"1,621"
Salisbury,,,361,335,0,696
TOTALS,,,"11,420","10,178",10,"21,608"
