City/Town,Ward,Pct,"Ruth Ward","Jenn Alford-Teaster","All Others",Blanks,"Total Votes Cast"
,,,,
Acworth,,,0,0,0,0,0
Antrim,,,0,0,0,0,0
Bennington,,,1,0,0,0,1
Bradford,,,0,0,0,0,0
Croydon,,,0,0,0,0,0
Deering,,,0,0,1,0,1
Francestown,,,0,0,1,0,1
Goshen,,,0,0,0,0,0
Grantham,,,0,0,0,0,0
Hillsborough,,,0,0,0,0,0
Langdon,,,0,0,0,0,0
Lempster,,,0,0,0,0,0
Marlow,,,0,0,0,0,0
"New London",,,0,0,0,0,0
Newbury,,,0,0,0,0,0
Newport,,,1,0,1,0,2
Springfield,,,0,0,0,0,0
Stoddard,,,0,0,0,0,0
Sunapee,,,1,0,0,0,1
Sutton,,,0,0,0,0,0
Unity,,,0,0,0,0,0
Washington,,,0,0,0,0,0
Weare,,,0,0,0,0,0
Windsor,,,0,0,0,0,0
TOTALS,,,3,0,3,0,6
