City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,64,0,64
Chesterfield,,,152,0,152
Dublin,,,154,0,154
Fitzwilliam,,,175,0,175
Gilsum,,,35,0,35
Harrisville,,,68,0,68
Hinsdale,,,101,0,101
Jaffrey,,,441,0,441
Keene,1,1,227,0,227
Keene,2,1,220,0,220
Keene,3,1,241,0,241
Keene,4,1,476,0,476
Keene,5,1,333,0,333
Marlborough,,,213,0,213
Marlow,,,42,0,42
Nelson,,,47,0,47
Richmond,,,55,0,55
Rindge,,,295,0,295
Roxbury,,,18,0,18
Stoddard,,,58,0,58
Sullivan,,,36,0,36
Surry,,,71,0,71
Swanzey,,,311,0,311
Troy,,,63,0,63
Walpole,,,241,0,241
Westmoreland,,,103,0,103
Winchester,,,107,0,107
TOTALS,,,"4,347",0,"4,347"
