City/Town,Ward,Pct,"Carol A. Elliott","Phil Weber",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,97,50,0,147
Ashland,,,168,18,0,186
Bath,,,87,10,0,97
Benton,,,22,8,0,30
Bethlehem,,,139,29,0,168
Bridgewater,,,110,22,0,132
Bristol,,,273,54,0,327
Campton,,,219,21,0,240
Canaan,,,180,82,0,262
Dorchester,,,31,4,0,35
Easton,,,24,6,0,30
Ellsworth,,,13,5,0,18
Enfield,,,161,97,0,258
Franconia,,,88,20,0,108
Grafton,,,64,58,0,122
Groton,,,37,6,0,43
Hanover,,,349,102,0,451
Haverhill,,,553,60,0,613
Hebron,,,102,26,0,128
Holderness,,,198,27,0,225
Landaff,,,28,5,0,33
Lebanon,1,1,172,78,0,250
Lebanon,2,1,170,44,0,214
Lebanon,3,1,193,58,0,251
Lincoln,,,83,29,0,112
Lisbon,,,102,15,0,117
Littleton,,,522,121,0,643
Lyman,,,41,5,0,46
Lyme,,,105,22,0,127
Monroe,,,102,10,0,112
Orange,,,26,7,0,33
Orford,,,79,14,0,93
Piermont,,,92,10,0,102
Plymouth,,,402,43,0,445
Rumney,,,202,14,0,216
"Sugar Hill",,,56,7,0,63
Thornton,,,150,29,0,179
Warren,,,111,8,0,119
"Waterville Valley",,,18,2,0,20
Wentworth,,,81,16,0,97
Woodstock,,,78,26,0,104
TOTALS,,,"5,728","1,268",0,"6,996"
