City/Town,,,"Robert English","Peter A. Laine",Write-Ins,"Total Votes Cast"
,,,,
Chesterfield,,,121,31,0,152
Dublin,,,156,32,0,188
Fitzwilliam,,,91,81,0,172
Greenville,,,63,39,0,102
Hancock,,,220,66,0,286
Harrisville,,,44,8,0,52
Hinsdale,,,51,63,0,114
Jaffrey,,,246,196,0,442
Marlborough,,,126,39,0,165
"New Ipswich",,,78,104,0,182
Peterborough,,,818,215,0,"1,033"
Richmond,,,31,12,0,43
Rindge,,,111,88,0,199
Sharon,,,29,6,0,35
Swanzey,,,210,142,0,352
Troy,,,42,21,0,63
Winchester,,,113,45,0,158
TOTALS,,,"2,550","1,188",0,"3,738"
