City/Town,Ward,Pct,"Frederick W. King, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,156,0,156
Berlin,2,1,193,0,193
Berlin,3,1,276,0,276
Berlin,4,1,90,0,90
Bethlehem,,,132,0,132
Cambridge,,,1,0,1
Carroll,,,68,0,68
Clarksville,,,30,0,30
Colebrook,,,181,0,181
Columbia,,,31,0,31
Dalton,,,52,0,52
Dixville,,,11,0,11
Dummer,,,42,0,42
Errol,,,40,0,40
Franconia,,,93,0,93
Grantham,,,189,0,189
Jefferson,,,127,0,127
Lancaster,,,275,0,275
Lisbon,,,100,0,100
Littleton,,,414,0,414
Milan,,,121,0,121
Millsfield,,,6,0,6
Northumberland,,,89,0,89
Pittsburg,,,86,0,86
Randolph,,,65,0,65
Shelburne,,,46,0,46
Stark,,,36,0,36
Stewartstown,,,39,0,39
Stratford,,,33,0,33
"Sugar Hill",,,60,0,60
"Wentworth's Location",,,1,0,1
Whitefield,,,133,0,133
TOTALS,,,"3,216",0,"3,216"
