City/Town,Ward,Pct,"Laurier Lamontagne","Robert Mayhew","George H. Keough",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,1,1,364,122,0,0,486
Berlin,2,1,359,106,0,0,465
Berlin,3,1,235,118,0,0,353
Berlin,4,1,284,140,0,0,424
Carroll,,,19,20,0,0,39
Clarksville,,,3,6,0,0,9
Colebrook,,,26,23,0,0,49
Columbia,,,5,1,0,0,6
Dixville,,,5,1,0,0,6
Dummer,,,8,14,0,0,22
Errol,,,5,3,0,0,8
Gorham,,,214,94,0,0,308
Jefferson,,,5,10,0,0,15
Milan,,,35,27,0,0,62
Northumberland,,,52,328,0,0,380
Pittsburg,,,9,9,0,0,18
Randolph,,,7,9,0,0,16
Shelburne,,,10,6,0,0,16
Stark,,,8,25,1,0,34
Stewartstown,,,4,11,0,0,15
Stratford,,,10,27,0,0,37
TOTALS,,,"1,667","1,100",1,0,"2,768"
