City/Town,Ward,Pct,"Philippe J. Morrissette",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,129",0,"1,129"
Dover,1,1,850,0,850
Dover,2,1,631,0,631
Dover,3,1,"1,027",0,"1,027"
Dover,4,1,"1,144",0,"1,144"
Dover,5,1,946,0,946
Dover,6,1,698,0,698
Durham,,,"1,577",0,"1,577"
Farmington,,,825,0,825
Lee,,,688,0,688
Madbury,,,320,0,320
Middleton,,,135,0,135
Milton,,,543,0,543
"New Durham",,,330,0,330
Rochester,1,1,846,0,846
Rochester,2,1,705,0,705
Rochester,3,1,"1,079",0,"1,079"
Rochester,4,1,864,0,864
Rochester,5,1,866,0,866
Rollinsford,,,521,0,521
Somersworth,1,1,468,0,468
Somersworth,2,1,420,0,420
Somersworth,3,1,403,0,403
Somersworth,4,1,452,0,452
Somersworth,5,1,350,0,350
Strafford,,,525,0,525
TOTALS,,,"18,342",0,"18,342"
