City/Town,Ward,Pct,"Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"1,078",0,"1,078"
Barnstead,,,778,0,778
Belmont,,,"1,363",0,"1,363"
"Center Harbor",,,311,0,311
Gilford,,,"1,957",0,"1,957"
Gilmanton,,,728,0,728
Laconia,1,1,777,0,777
Laconia,2,1,704,0,704
Laconia,3,1,706,0,706
Laconia,4,1,528,0,528
Laconia,5,1,556,0,556
Laconia,6,1,630,0,630
Meredith,,,"1,543",0,"1,543"
"New Hampton",,,474,0,474
Sanbornton,,,730,0,730
Tilton,,,751,0,751
TOTALS,,,"13,614",0,"13,614"
