City/Town,Ward,Pct,"Bob Odell","George F. Disnard",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,93,0,0,93
Alstead,,,183,0,0,183
Bradford,,,215,0,0,215
Charlestown,,,272,0,0,272
Claremont,1,1,247,0,0,247
Claremont,2,1,403,0,0,403
Claremont,3,1,243,0,0,243
Cornish,,,163,4,0,167
Croydon,,,76,0,0,76
Gilsum,,,58,0,0,58
Goshen,,,97,0,0,97
Harrisville,,,101,0,0,101
Hillsborough,,,536,0,0,536
Langdon,,,73,0,0,73
Lempster,,,105,0,0,105
Marlow,,,65,0,0,65
Nelson,,,75,0,0,75
Newport,,,513,0,0,513
Roxbury,,,28,0,0,28
Stoddard,,,36,0,0,36
Sullivan,,,68,0,0,68
Unity,,,93,0,0,93
Walpole,,,359,0,0,359
Washington,,,135,0,2,137
Westmoreland,,,207,0,0,207
Windsor,,,18,0,0,18
TOTALS,,,"4,462",4,2,"4,468"
