City/Town,,,"Asha Kenney","Chip Albee",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,122,147,1,270
Bartlett,,,562,620,0,"1,182"
Brookfield,,,192,147,2,341
Chatham,,,81,57,0,138
Conway,,,"1,420","1,591",0,"3,011"
Eaton,,,99,117,1,217
Effingham,,,261,269,0,530
Freedom,,,362,302,0,664
"Hale's Location",,,72,31,0,103
"Hart's Location",,,3,12,0,15
Jackson,,,223,269,0,492
Madison,,,448,489,0,937
Moultonborough,,,"1,303",646,0,"1,949"
Ossipee,,,764,616,0,"1,380"
Sandwich,,,347,416,0,763
Tamworth,,,461,573,0,"1,034"
Tuftonboro,,,625,544,0,"1,169"
Wakefield,,,"1,004",631,5,"1,640"
Wolfeboro,,,"1,626","1,286",0,"2,912"
TOTALS,,,"9,975","8,763",9,"18,747"
