City/Town,Ward,Pct,"Diane M. Davis","Priscilla Spanos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,137,64,0,201
Charlestown,,,611,442,0,"1,053"
Claremont,1,1,362,299,0,661
Claremont,2,1,"1,020",786,0,"1,806"
Claremont,3,1,557,534,0,"1,091"
Cornish,,,251,204,0,455
Croydon,,,92,47,0,139
Goshen,,,160,55,0,215
Grantham,,,219,134,0,353
Langdon,,,76,32,0,108
Lempster,,,155,52,0,207
Newport,,,"1,155",553,0,"1,708"
Plainfield,,,254,202,0,456
Springfield,,,134,61,0,195
Sunapee,,,518,155,0,673
Unity,,,142,99,0,241
Washington,,,132,63,0,195
TOTALS,,,"5,975","3,782",0,"9,757"
