City/Town,,,"Katherine D. Rogers","Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,166,3,0,169
Andover,,,139,1,2,142
Boscawen,,,153,0,0,153
Bow,,,550,7,1,558
Bradford,,,127,0,0,127
Canterbury,,,197,0,0,197
Chichester,,,127,0,0,127
Concord,,,"2,753",21,17,"2,791"
Danbury,,,54,0,1,55
Dunbarton,,,115,1,0,116
Epsom,,,156,1,0,157
Franklin,,,244,1,0,245
Henniker,,,250,1,1,252
Hill,,,37,0,0,37
Hooksett,,,324,2,2,328
Hopkinton,,,624,2,1,627
Loudon,,,153,0,0,153
"New London",,,314,0,0,314
Newbury,,,122,0,0,122
Northfield,,,119,0,0,119
Pembroke,,,276,3,0,279
Pittsfield,,,118,0,0,118
Salisbury,,,54,1,0,55
Sutton,,,129,0,0,129
Warner,,,203,0,0,203
Webster,,,100,0,0,100
Wilmot,,,100,0,0,100
TOTALS,,,"7,704",44,25,"7,773"
