City/Town,Ward,Pct,"Katherine D. Rogers","Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,166,3,0,169
Andover,,,139,1,2,142
Boscawen,,,153,0,0,153
Bow,,,550,7,1,558
Bradford,,,127,0,0,127
Canterbury,,,197,0,0,197
Chichester,,,127,0,0,127
Concord,1,1,228,4,1,233
Concord,2,1,161,1,4,166
Concord,3,1,229,1,0,230
Concord,4,1,306,6,4,316
Concord,5,1,437,1,1,439
Concord,6,1,179,2,1,182
Concord,7,1,405,1,5,411
Concord,8,1,233,0,0,233
Concord,9,1,213,2,1,216
Concord,10,1,362,3,0,365
Danbury,,,54,0,1,55
Dunbarton,,,115,1,0,116
Epsom,,,156,1,0,157
Franklin,1,1,93,0,0,93
Franklin,2,1,66,0,0,66
Franklin,3,1,85,1,0,86
Henniker,,,250,1,1,252
Hill,,,37,0,0,37
Hooksett,,,324,2,2,328
Hopkinton,,,624,2,1,627
Loudon,,,153,0,0,153
"New London",,,314,0,0,314
Newbury,,,122,0,0,122
Northfield,,,119,0,0,119
Pembroke,,,276,3,0,279
Pittsfield,,,118,0,0,118
Salisbury,,,54,1,0,55
Sutton,,,129,0,0,129
Warner,,,203,0,0,203
Webster,,,100,0,0,100
Wilmot,,,100,0,0,100
TOTALS,,,"7,704",44,25,"7,773"
