City/Town,Ward,Pct,"Harry Browne","Irwin A. Schiff","Patrick J. Buchanan","Steve Forbes","Lamar Alexander","Bob Dole","Bill Clinton","Colin Powell","Alan L. Keyes","Morry Taylor","Richard G. Lugar","Ralph Nader","Jack Kemp","Albert Gore","Ross Perot","Carmen C. Chimento","Phil Gramm","Caroline P. Killeen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,
Albany,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alexandria,,,4,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,9
Allenstown,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alstead,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alton,,,0,4,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,8
Amherst,,,14,3,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Andover,,,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,6
Antrim,,,5,1,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,38
Ashland,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Atkinson,,,1,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10
Auburn,,,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6
Barnstead,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Barrington,,,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8
Bartlett,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Bedford,,,8,4,6,1,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,25
Belmont,,,2,2,0,4,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,13
Bennington,,,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5
Berlin,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Berlin,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Berlin,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Berlin,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Bethlehem,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Boscawen,,,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6
Bow,,,1,1,5,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10
Bradford,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Brentwood,,,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4
Bristol,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brookfield,,,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,6
Brookline,,,4,4,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12
Campton,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canaan,,,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Candia,,,5,2,2,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,16
Canterbury,,,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Carroll,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Charlestown,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2
Chester,,,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Chesterfield,,,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Chichester,,,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Claremont,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
Claremont,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Claremont,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
Colebrook,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Concord,1,1,1,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7
Concord,2,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
Concord,3,1,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,5
Concord,4,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Concord,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Concord,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Concord,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Concord,8,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Concord,9,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
