City/Town,,,"Christopher E. Conley","Francis E. Lord","Domenic M. Richardi",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,11,3,5,2,21
Bartlett,,,21,6,17,4,48
Brookfield,,,9,3,1,0,13
Chatham,,,3,0,4,0,7
Conway,,,14,25,67,6,112
Eaton,,,3,5,2,1,11
Effingham,,,13,16,11,0,40
Freedom,,,9,9,10,2,30
"Hale's Location",,,0,0,2,0,2
"Hart's Location",,,3,0,2,1,6
Madison,,,14,16,8,2,40
Moultonborough,,,5,11,1,1,18
Ossipee,,,25,32,16,3,76
Sandwich,,,8,8,3,4,23
Tamworth,,,49,28,13,11,101
Tuftonboro,,,10,8,5,2,25
Wakefield,,,5,2,6,3,16
Wolfeboro,,,48,11,5,2,66
TOTALS,,,250,183,178,44,655
