City/Town,Ward,Pct,"Remington B. Woodhull","Virginia O'Brien Irwin",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,97,0,0,97
Charlestown,,,312,0,0,312
Claremont,1,1,238,0,0,238
Claremont,2,1,546,4,0,550
Claremont,3,1,196,0,0,196
Cornish,,,141,0,0,141
Croydon,,,55,1,0,56
Goshen,,,67,0,0,67
Grantham,,,105,0,0,105
Langdon,,,56,0,0,56
Lempster,,,92,0,0,92
Newport,,,536,0,0,536
Plainfield,,,153,0,0,153
Springfield,,,75,0,0,75
Sunapee,,,399,0,0,399
Unity,,,66,0,0,66
Washington,,,86,0,0,86
TOTALS,,,"3,220",4,0,"3,224"
