City/Town,Ward,Pct,"Laurier Lamontagne","Richard L. Poulin","Richard E. Demers",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,1,1,59,6,8,0,73
Berlin,2,1,86,20,7,0,113
Berlin,3,1,136,27,16,0,179
Berlin,4,1,19,7,8,0,34
Bethlehem,,,2,7,0,0,9
Carroll,,,1,0,0,0,1
Clarksville,,,1,0,0,0,1
Colebrook,,,18,5,0,0,23
Columbia,,,1,0,0,0,1
Dalton,,,2,4,0,0,6
Dixville,,,2,0,0,0,2
Dummer,,,4,1,0,0,5
Errol,,,5,3,2,0,10
Gorham,,,49,14,7,0,70
Jefferson,,,10,2,3,0,15
Lancaster,,,14,0,0,0,14
Milan,,,32,4,0,0,36
Millsfield,,,0,1,0,0,1
Northumberland,,,9,0,0,0,9
Pittsburg,,,13,1,0,0,14
Randolph,,,37,0,0,0,37
Shelburne,,,7,4,3,0,14
Stark,,,6,0,1,0,7
Stratford,,,4,2,0,0,6
"Wentworth's Location",,,2,0,0,0,2
Whitefield,,,4,4,0,0,8
TOTALS,,,523,112,55,0,690
