City/Town,Ward,Pct,"Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,687",0,"1,687"
Barnstead,,,"1,280",0,"1,280"
Belmont,,,"1,921",0,"1,921"
"Center Harbor",,,474,0,474
Gilford,,,"2,868",0,"2,868"
Gilmanton,,,"1,149",0,"1,149"
Laconia,1,1,"1,143",0,"1,143"
Laconia,2,1,786,0,786
Laconia,3,1,752,0,752
Laconia,4,1,834,0,834
Laconia,5,1,650,0,650
Laconia,6,1,810,0,810
Meredith,,,"2,313",0,"2,313"
"New Hampton",,,709,0,709
Sanbornton,,,"1,046",0,"1,046"
Tilton,,,968,0,968
TOTALS,,,"19,390",0,"19,390"
