City/Town,Ward,Pct,"Edmund Flanagan","Paul J. Dumont","Andrew R. Courteau, Sr","George A. Young","George G. Sherwood","1. O'Brien,",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Democratic,Republican,Republican,Libertarian
Barrington,,,"1,061",620,532,690,564,55,0,"3,522"
Dover,1,1,"1,215",719,885,645,720,0,0,"4,184"
Dover,2,1,"1,058",723,850,382,534,38,0,"3,585"
Dover,3,1,"1,270",762,909,508,638,0,0,"4,087"
Dover,4,1,"1,304",697,843,625,799,55,0,"4,323"
Dover,5,1,"1,221",699,830,688,890,65,0,"4,393"
Dover,6,1,918,508,644,481,598,42,0,"3,191"
Durham,,,"2,158","1,199","1,125","1,078","1,108",158,0,"6,826"
Farmington,,,"1,153",576,462,809,674,18,0,"3,692"
Lee,,,654,323,314,381,359,32,0,"2,063"
Madbury,,,294,135,151,183,183,16,0,962
Middleton,,,149,90,84,74,67,0,0,464
Milton,,,653,383,291,483,370,12,0,"2,192"
"New Durham",,,337,125,84,264,235,0,0,"1,045"
Rochester,1,1,"1,029",734,583,815,481,0,0,"3,642"
Rochester,2,1,"1,192","1,008",657,"1,029",572,12,0,"4,470"
Rochester,3,1,986,992,762,768,379,6,0,"3,893"
Rochester,4,1,"1,153","1,038",958,762,439,2,0,"4,352"
Rochester,5,1,"1,122",839,657,949,583,8,0,"4,158"
Rollinsford,,,725,468,550,292,315,21,0,"2,371"
Somersworth,1,1,620,485,451,351,242,10,0,"2,159"
Somersworth,2,1,570,471,471,268,176,14,0,"1,970"
Somersworth,3,1,538,428,423,218,155,8,0,"1,770"
Somersworth,4,1,733,618,556,342,217,19,0,"2,485"
Somersworth,5,1,485,456,440,173,115,9,0,"1,678"
Strafford,,,452,156,131,398,331,6,0,"1,474"
TOTALS,,,"23,050","15,272","14,643","13,656","11,744",606,0,"78,951"
