City/Town,,,"Edmund Flanagan","Paul J. Dumont","Andrew R. Courteau, Sr","George A. Young","George G. Sherwood","1. O'Brien,",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Democratic,Republican,Republican,Libertarian
Barrington,,,"1,061",620,532,690,564,55,0,"3,522"
Dover,,,"6,986","4,108","4,961","3,329","4,179",200,0,"23,763"
Durham,,,"2,158","1,199","1,125","1,078","1,108",158,0,"6,826"
Farmington,,,"1,153",576,462,809,674,18,0,"3,692"
Lee,,,654,323,314,381,359,32,0,"2,063"
Madbury,,,294,135,151,183,183,16,0,962
Middleton,,,149,90,84,74,67,0,0,464
Milton,,,653,383,291,483,370,12,0,"2,192"
"New Durham",,,337,125,84,264,235,0,0,"1,045"
Rochester,,,"5,482","4,611","3,617","4,323","2,454",28,0,"20,515"
Rollinsford,,,725,468,550,292,315,21,0,"2,371"
Somersworth,,,"2,946","2,458","2,341","1,352",905,60,0,"10,062"
Strafford,,,452,156,131,398,331,6,0,"1,474"
TOTALS,,,"23,050","15,272","14,643","13,656","11,744",606,0,"78,951"
