City/Town,,,"Lyle E. Hersom","Romeo J. Theriault",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,58,22,0,80
Alexandria,,,94,35,0,129
Alton,,,538,142,0,680
Ashland,,,285,108,0,393
Bartlett,,,273,92,0,365
Bath,,,157,25,0,182
Belmont,,,416,261,0,677
Benton,,,29,1,0,30
Berlin,,,"1,170","3,350",0,"4,520"
Bethlehem,,,337,86,0,423
Bridgewater,,,118,35,0,153
Bristol,,,439,78,0,517
Brookfield,,,121,19,0,140
Cambridge,,,1,0,0,1
Campton,,,283,81,0,364
Canaan,,,233,137,0,370
Carroll,,,141,50,0,191
"Center Harbor",,,131,64,0,195
Chatham,,,17,14,0,31
Clarksville,,,30,11,0,41
Colebrook,,,375,80,0,455
Columbia,,,59,25,0,84
Conway,,,910,313,0,"1,223"
Cornish,,,225,153,0,378
Croydon,,,56,36,0,92
Dalton,,,84,32,0,116
Danbury,,,106,37,0,143
Dixville,,,11,5,0,16
Dorchester,,,57,11,0,68
Dummer,,,38,19,0,57
Easton,,,40,25,0,65
Eaton,,,62,23,0,85
Effingham,,,97,36,0,133
Ellsworth,,,13,2,0,15
Enfield,,,308,187,0,495
Errol,,,53,24,0,77
Franconia,,,168,93,0,261
Freedom,,,128,46,0,174
Gilford,,,814,329,0,"1,143"
Gorham,,,514,512,0,"1,026"
Grafton,,,83,38,0,121
Grantham,,,67,26,0,93
Groton,,,25,11,0,36
Hanover,,,788,912,0,"1,700"
"Hart's Location",,,13,1,0,14
Haverhill,,,677,164,0,841
Hebron,,,84,15,0,99
Hill,,,96,20,0,116
Holderness,,,260,53,0,313
Jackson,,,101,70,0,171
Jefferson,,,170,50,0,220
Laconia,,,"2,080","1,758",0,"3,838"
Lancaster,,,711,162,0,873
Landaff,,,58,6,0,64
Lebanon,,,"1,088",877,0,"1,965"
Lincoln,,,186,87,0,273
Lisbon,,,282,57,0,339
Littleton,,,"1,377",472,0,"1,849"
Lyman,,,42,14,0,56
Lyme,,,226,112,0,338
Madison,,,203,36,0,239
Meredith,,,823,295,0,"1,118"
Middleton,,,33,34,0,67
Milan,,,126,87,0,213
Millsfield,,,4,0,0,4
Milton,,,283,200,0,483
Monroe,,,134,31,0,165
Moultonborough,,,505,126,0,631
"New Durham",,,159,46,0,205
"New Hampton",,,226,93,0,319
Northumberland,,,667,140,0,807
Orange,,,29,18,0,47
Orford,,,237,86,0,323
Ossipee,,,417,112,0,529
Piermont,,,112,44,0,156
"Pinkham's Grant",,,0,4,0,4
Pittsburg,,,180,23,0,203
Plainfield,,,187,154,0,341
Plymouth,,,692,262,0,954
Randolph,,,52,18,0,70
Rumney,,,219,51,0,270
Sanbornton,,,226,114,0,340
Sandwich,,,267,95,0,362
Shelburne,,,46,20,0,66
Springfield,,,80,32,0,112
Stark,,,62,20,0,82
Stewartstown,,,113,38,0,151
Stratford,,,104,45,1,150
"Sugar Hill",,,110,37,1,148
Sunapee,,,497,177,0,674
Tamworth,,,268,108,0,376
Thornton,,,169,21,0,190
Tilton,,,370,250,0,620
Tuftonboro,,,406,50,0,456
Wakefield,,,393,112,0,505
Warren,,,154,27,0,181
"Waterville Valley",,,39,17,0,56
Wentworth,,,114,22,0,136
"Wentworth's Location",,,10,4,0,14
Whitefield,,,365,113,0,478
Wilmot,,,104,52,0,156
Wolfeboro,,,877,218,0,"1,095"
Woodstock,,,154,56,0,210
TOTALS,,,"27,619","14,992",2,"42,613"
