City/Town,Ward,Pct,"Omer C. Ahern, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,222,0,222
Charlestown,,,"1,054",0,"1,054"
Claremont,1,1,511,0,511
Claremont,2,1,"1,650",0,"1,650"
Claremont,3,1,"1,137",0,"1,137"
Cornish,,,451,0,451
Croydon,,,146,0,146
Goshen,,,180,0,180
Grantham,,,459,0,459
Langdon,,,137,0,137
Lempster,,,267,0,267
Newport,,,"1,319",0,"1,319"
Plainfield,,,535,0,535
Springfield,,,227,0,227
Sunapee,,,875,0,875
Unity,,,259,0,259
Washington,,,220,0,220
TOTALS,,,"9,649",0,"9,649"
