City/Town,,,"Raymond S. Burton","Robert J. Crowley","N. Cotton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Albany,,,71,49,0,0,120
Alexandria,,,162,103,0,0,265
Alton,,,680,256,7,1,944
Ashland,,,331,305,0,0,636
Bartlett,,,391,222,0,0,613
Bath,,,214,55,4,0,273
Belmont,,,482,472,4,0,958
Benton,,,58,9,0,0,67
Berlin,,,"1,989","3,804",0,0,"5,793"
Bethlehem,,,383,231,5,0,619
Bridgewater,,,150,73,0,0,223
Bristol,,,530,299,0,0,829
Brookfield,,,145,40,0,1,186
Cambridge,,,0,2,0,0,2
Campton,,,342,243,0,0,585
Canaan,,,328,340,0,0,668
Carroll,,,144,102,0,0,246
"Center Harbor",,,148,123,0,0,271
Chatham,,,36,25,0,0,61
Clarksville,,,42,30,0,0,72
Colebrook,,,532,144,0,0,676
Columbia,,,95,46,1,0,142
Conway,,,"1,497",729,4,0,"2,230"
Cornish,,,260,251,0,0,511
Croydon,,,86,75,0,0,161
Dalton,,,88,64,0,0,152
Danbury,,,140,64,2,0,206
Dixville,,,12,10,0,0,22
Dorchester,,,47,35,0,0,82
Dummer,,,62,36,0,0,98
Easton,,,51,28,0,0,79
Eaton,,,86,36,0,0,122
Effingham,,,124,67,0,0,191
Ellsworth,,,13,8,0,0,21
Enfield,,,409,426,0,0,835
Errol,,,74,20,0,0,94
Franconia,,,217,141,2,1,361
Freedom,,,234,88,0,0,322
Gilford,,,"1,124",807,1,3,"1,935"
Gorham,,,542,676,0,0,"1,218"
Grafton,,,132,74,0,0,206
Grantham,,,134,80,0,0,214
Groton,,,34,35,0,0,69
Hanover,,,"1,211","1,515",0,0,"2,726"
"Hart's Location",,,11,3,0,0,14
Haverhill,,,988,238,13,2,"1,241"
Hebron,,,93,65,0,0,158
Hill,,,149,73,0,0,222
Holderness,,,312,217,0,0,529
Jackson,,,102,85,0,0,187
Jefferson,,,230,86,0,0,316
Laconia,,,"2,387","3,136",0,0,"5,523"
Lancaster,,,922,329,0,0,"1,251"
Landaff,,,58,51,0,0,109
Lebanon,,,"1,624","1,667",0,0,"3,291"
Lincoln,,,266,185,0,0,451
Lisbon,,,336,175,0,0,511
Littleton,,,"1,342",770,4,1,"2,117"
Lyman,,,67,34,0,0,101
Lyme,,,308,210,0,0,518
Madison,,,296,118,0,0,414
Meredith,,,958,693,0,0,"1,651"
Middleton,,,56,96,0,0,152
Milan,,,186,142,0,0,328
Millsfield,,,4,4,0,0,8
Milton,,,335,379,0,0,714
Monroe,,,234,48,0,0,282
Moultonborough,,,681,361,6,0,"1,048"
"New Durham",,,227,126,0,0,353
"New Hampton",,,253,203,0,0,456
Northumberland,,,515,434,0,0,949
Orange,,,38,40,0,0,78
Orford,,,253,157,1,0,411
Ossipee,,,524,270,0,0,794
Piermont,,,160,75,0,0,235
"Pinkham's Grant",,,2,5,0,0,7
Pittsburg,,,212,71,0,0,283
Plainfield,,,273,295,2,0,570
Plymouth,,,606,758,4,0,"1,368"
Randolph,,,104,44,0,0,148
Rumney,,,234,205,0,0,439
Sanbornton,,,281,297,1,0,579
Sandwich,,,303,179,0,0,482
Shelburne,,,92,33,0,0,125
Springfield,,,134,64,0,0,198
Stark,,,98,65,0,0,163
Stewartstown,,,125,104,0,0,229
Stratford,,,116,115,0,0,231
"Sugar Hill",,,154,77,3,0,234
Sunapee,,,659,341,1,0,"1,001"
Tamworth,,,365,254,0,0,619
"Thompson and Meserve's Purchase",,,2,0,0,0,2
Thornton,,,200,0,2,0,202
Tilton,,,447,524,6,0,977
Tuftonboro,,,519,175,1,1,696
Wakefield,,,578,243,0,0,821
Warren,,,174,88,0,0,262
"Waterville Valley",,,35,57,1,0,93
Wentworth,,,134,81,0,0,215
"Wentworth's Location",,,6,8,0,0,14
Whitefield,,,447,223,0,0,670
Wilmot,,,128,115,0,0,243
Wolfeboro,,,"1,274",474,0,0,"1,748"
Woodstock,,,195,129,0,0,324
TOTALS,,,"35,642","27,795",75,10,"63,522"
