City/Town,Ward,Pct,"Leon H. Rideout","All Others",Blanks,"Total Votes Cast"
,,,
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0
"Bean's Grant",,,0,0,0,0
"Bean's Purchase",,,0,0,0,0
Berlin,,,328,7,0,335
Cambridge,,,2,0,0,2
Carroll,,,56,0,0,56
"Chandler's Purchase",,,0,0,0,0
Clarksville,,,25,1,0,26
Colebrook,,,132,0,0,132
Columbia,,,66,0,0,66
"Crawford's Purchase",,,0,0,0,0
"Cutt's Grant",,,0,0,0,0
Dalton,,,70,1,0,71
"Dix's Grant",,,0,0,0,0
Dixville,,,2,0,0,2
Dummer,,,21,0,0,21
Errol,,,29,0,0,29
"Erving's Location",,,0,0,0,0
Gorham,,,130,3,0,133
"Green's Grant",,,0,0,0,0
"Hadley's Purchase",,,0,0,0,0
Jefferson,,,94,0,0,94
Kilkenny,,,0,0,0,0
Lancaster,,,221,7,0,228
"Low and Burbank's Grant",,,0,0,0,0
"Martin's Location",,,0,0,0,0
Milan,,,75,0,0,75
Millsfield,,,11,0,0,11
Northumberland,,,100,0,0,100
Odell,,,0,0,0,0
"Pinkham's Grant",,,0,0,0,0
Pittsburg,,,60,0,0,60
Randolph,,,25,0,0,25
"Sargent's Purchase",,,0,0,0,0
"Second College Grant",,,0,0,0,0
Shelburne,,,26,0,0,26
Stark,,,45,1,0,46
Stewartstown,,,36,0,0,36
Stratford,,,19,0,0,19
Success,,,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0
"Wentworth's Location",,,3,0,0,3
Whitefield,,,118,0,0,118
TOTALS,,,"1,694",20,0,"1,714"
