City/Town,,,"Leon H. Rideout",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,328,7,335
Cambridge,,,2,0,2
Carroll,,,56,0,56
Clarksville,,,25,1,26
Colebrook,,,132,0,132
Columbia,,,66,0,66
Dalton,,,70,1,71
Dixville,,,2,0,2
Dummer,,,21,0,21
Errol,,,29,0,29
Gorham,,,130,3,133
Jefferson,,,94,0,94
Lancaster,,,221,7,228
Milan,,,75,0,75
Millsfield,,,11,0,11
Northumberland,,,100,0,100
Pittsburg,,,60,0,60
Randolph,,,25,0,25
Shelburne,,,26,0,26
Stark,,,45,1,46
Stewartstown,,,36,0,36
Stratford,,,19,0,19
"Wentworth's Location",,,3,0,3
Whitefield,,,118,0,118
TOTALS,,,"1,694",20,"1,714"
