City/Town,Ward,Pct,"Kenneth L. McDonnell","Evelyn S. Dean","Edward D. Philbrick","Pasquale V. Rufo","Robert C. Washburn, Sr","Eugene P. MacArthur",Write-Ins,"Total Votes Cast"
,,,,,,,,
Concord,A,1,47,27,40,19,20,1,0,154
Concord,B,1,67,78,22,55,28,0,0,250
Concord,C,1,124,49,36,27,43,0,0,279
Concord,D,1,58,44,28,35,40,0,0,205
Concord,E,1,48,28,46,23,19,0,0,164
Concord,F,1,129,85,54,40,29,0,0,337
Concord,G,1,101,65,66,31,29,0,0,292
Concord,H,1,73,98,42,49,44,0,0,306
TOTALS,,,647,474,334,279,252,1,0,"1,987"
