City/Town,Ward,Pct,"Ralph Degnan Hough","William Bardsley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,180,338,0,518
Canaan,,,358,213,0,571
Enfield,,,463,242,0,705
Grafton,,,123,88,0,211
Hanover,,,"1,072",946,0,"2,018"
Lebanon,1,1,804,288,0,"1,092"
Lebanon,2,1,470,270,0,740
Lebanon,3,1,724,301,0,"1,025"
Lyme,,,297,168,0,465
"New London",,,742,477,0,"1,219"
Newbury,,,175,172,0,347
Orange,,,53,20,0,73
Plainfield,,,300,162,0,462
Springfield,,,112,74,0,186
Sutton,,,164,173,0,337
Wilmot,,,130,114,0,244
TOTALS,,,"6,167","4,046",0,"10,213"
