City/Town,Ward,Pct,"Debora B. Pignatelli","Stephen Stepanek",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,466,2,2,470
Brookline,,,163,1,0,164
Dunbarton,,,85,0,0,85
Fitzwilliam,,,224,0,0,224
Goffstown,,,451,0,0,451
Greenville,,,69,0,0,69
Hinsdale,,,86,0,0,86
Hollis,,,271,0,0,271
Jaffrey,,,173,0,1,174
Keene,1,1,95,0,0,95
Keene,2,1,158,0,0,158
Keene,3,1,141,1,0,142
Keene,4,1,195,0,0,195
Keene,5,1,170,0,2,172
Lyndeborough,,,55,0,0,55
Mason,,,108,0,0,108
Merrimack,,,489,0,0,489
Milford,,,298,0,1,299
"Mont Vernon",,,94,0,0,94
Nashua,1,1,383,0,3,386
Nashua,2,1,280,0,0,280
Nashua,3,1,385,0,0,385
Nashua,4,1,164,0,0,164
Nashua,5,1,336,0,1,337
Nashua,6,1,301,0,2,303
Nashua,7,1,306,0,0,306
Nashua,8,1,292,0,1,293
Nashua,9,1,340,0,0,340
"New Boston",,,130,0,1,131
"New Ipswich",,,88,0,0,88
Peterborough,,,386,0,1,387
Richmond,,,123,0,0,123
Rindge,,,204,0,0,204
Sharon,,,38,0,0,38
Swanzey,,,574,0,0,574
Temple,,,83,0,0,83
Troy,,,131,0,0,131
Wilton,,,132,0,1,133
Winchester,,,100,0,0,100
TOTALS,,,"8,567",4,16,"8,587"
