City/Town,,,"Debora B. Pignatelli","Stephen Stepanek",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,466,2,2,470
Brookline,,,163,1,0,164
Dunbarton,,,85,0,0,85
Fitzwilliam,,,224,0,0,224
Goffstown,,,451,0,0,451
Greenville,,,69,0,0,69
Hinsdale,,,86,0,0,86
Hollis,,,271,0,0,271
Jaffrey,,,173,0,1,174
Keene,,,759,1,2,762
Lyndeborough,,,55,0,0,55
Mason,,,108,0,0,108
Merrimack,,,489,0,0,489
Milford,,,298,0,1,299
"Mont Vernon",,,94,0,0,94
Nashua,,,"2,787",0,7,"2,794"
"New Boston",,,130,0,1,131
"New Ipswich",,,88,0,0,88
Peterborough,,,386,0,1,387
Richmond,,,123,0,0,123
Rindge,,,204,0,0,204
Sharon,,,38,0,0,38
Swanzey,,,574,0,0,574
Temple,,,83,0,0,83
Troy,,,131,0,0,131
Wilton,,,132,0,1,133
Winchester,,,100,0,0,100
TOTALS,,,"8,567",4,16,"8,587"
