City/Town,Ward,Pct,"Harold F. French","Philip Spagnuolo, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,766,760,0,"1,526"
Belmont,,,"2,461","1,335",2,"3,798"
Boscawen,,,"1,135",727,6,"1,868"
Canterbury,,,794,870,2,"1,666"
Franklin,1,1,882,499,0,"1,381"
Franklin,2,1,638,385,4,"1,027"
Franklin,3,1,910,642,2,"1,554"
Gilford,,,"2,928","2,105",2,"5,035"
Laconia,1,1,"1,001",649,0,"1,650"
Laconia,2,1,686,512,0,"1,198"
Laconia,3,1,641,732,0,"1,373"
Laconia,4,1,685,588,1,"1,274"
Laconia,5,1,399,607,0,"1,006"
Laconia,6,1,"1,123",736,0,"1,859"
Northfield,,,"1,483",971,2,"2,456"
Salisbury,,,550,324,0,874
Webster,,,719,465,1,"1,185"
TOTALS,,,"17,801","12,907",22,"30,730"
