City/Town,Ward,Pct,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"1,358",0,"1,358"
Andover,,,784,0,784
Boscawen,,,"1,073",0,"1,073"
Bow,,,"2,848",0,"2,848"
Bradford,,,613,0,613
Canterbury,,,833,0,833
Chichester,,,765,0,765
Concord,1,1,"1,244",0,"1,244"
Concord,2,1,"1,247",0,"1,247"
Concord,3,1,"1,048",0,"1,048"
Concord,4,1,"1,520",0,"1,520"
Concord,5,1,"1,471",0,"1,471"
Concord,6,1,"1,176",0,"1,176"
Concord,7,1,"1,524",0,"1,524"
Concord,8,1,"1,161",0,"1,161"
Concord,9,1,"1,242",0,"1,242"
Concord,10,1,"1,846",0,"1,846"
Danbury,,,367,0,367
Dunbarton,,,801,0,801
Epsom,,,"1,412",0,"1,412"
Franklin,1,1,842,0,842
Franklin,2,1,652,0,652
Franklin,3,1,824,0,824
Henniker,,,"1,528",0,"1,528"
Hill,,,216,0,216
Hooksett,,,"3,574",0,"3,574"
Hopkinton,,,"2,332",0,"2,332"
Loudon,,,"1,496",0,"1,496"
"New London",,,"1,928",0,"1,928"
Newbury,,,671,0,671
Northfield,,,"1,258",0,"1,258"
Pembroke,,,"2,345",0,"2,345"
Pittsfield,,,"1,130",0,"1,130"
Salisbury,,,453,0,453
Sutton,,,677,0,677
Warner,,,"1,041",0,"1,041"
Webster,,,630,0,630
Wilmot,,,460,0,460
TOTALS,,,"46,390",0,"46,390"
