City/Town,Ward,Pct,"George E. Wattendorf","Janice K. Rundles","Stephen A. White",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,389,7,5,0,401
Dover,1,1,215,5,7,0,227
Dover,2,1,91,1,1,0,93
Dover,3,1,227,6,19,0,252
Dover,4,1,240,3,5,1,249
Dover,5,1,91,1,4,2,98
Dover,6,1,195,3,8,0,206
Durham,,,288,6,9,0,303
Farmington,,,210,3,0,1,214
Lee,,,200,14,0,0,214
Madbury,,,100,2,2,1,105
Middleton,,,69,0,2,0,71
Milton,,,152,0,1,1,154
"New Durham",,,125,7,0,1,133
Rochester,1,1,209,4,4,0,217
Rochester,2,1,223,6,3,0,232
Rochester,3,1,235,8,4,0,247
Rochester,4,1,194,0,0,0,194
Rochester,5,1,164,2,4,1,171
Rollinsford,,,108,5,5,0,118
Somersworth,1,1,94,1,1,1,97
Somersworth,2,1,68,0,1,0,69
Somersworth,3,1,65,0,1,0,66
Somersworth,4,1,65,4,0,1,70
Somersworth,5,1,35,1,0,0,36
Strafford,,,231,3,1,0,235
TOTALS,,,"4,283",92,87,10,"4,472"
