City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,133,0,133
Chesterfield,,,345,0,345
Dublin,,,176,0,176
Fitzwilliam,,,180,0,180
Gilsum,,,68,0,68
Harrisville,,,75,0,75
Hinsdale,,,145,0,145
Jaffrey,,,472,1,473
Keene,1,1,127,1,128
Keene,2,1,191,0,191
Keene,3,1,245,0,245
Keene,4,1,269,0,269
Keene,5,1,313,1,314
Marlborough,,,135,1,136
Marlow,,,68,0,68
Nelson,,,66,0,66
Richmond,,,108,7,115
Rindge,,,535,0,535
Roxbury,,,24,0,24
Stoddard,,,126,0,126
Sullivan,,,62,0,62
Surry,,,74,1,75
Swanzey,,,487,1,488
Troy,,,151,0,151
Walpole,,,318,1,319
Westmoreland,,,185,1,186
Winchester,,,177,0,177
TOTALS,,,"5,255",15,"5,270"
