City/Town,Ward,Pct,"George F. Disnard","Roma A. Spaulding",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,182,150,0,332
Alstead,,,384,289,0,673
Charlestown,,,959,684,0,"1,643"
Claremont,1,1,587,225,0,812
Claremont,2,1,"1,708",725,0,"2,433"
Claremont,3,1,"1,166",353,0,"1,519"
Cornish,,,435,248,0,683
Croydon,,,96,106,0,202
Goshen,,,154,128,0,282
Grantham,,,195,426,0,621
Langdon,,,106,115,0,221
Lempster,,,157,192,0,349
Marlow,,,149,124,0,273
Newport,,,"1,121",833,0,"1,954"
Stoddard,,,119,158,0,277
Sunapee,,,640,807,0,"1,447"
Unity,,,241,152,0,393
Walpole,,,669,763,0,"1,432"
Washington,,,107,249,0,356
TOTALS,,,"9,175","6,727",0,"15,902"
