City/Town,Ward,Pct,"Molly Kelly","Tom Eaton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,855,581,0,"1,436"
Dublin,,,474,306,0,780
Fitzwilliam,,,502,301,2,805
Hinsdale,,,730,306,0,"1,036"
Keene,1,1,702,261,0,963
Keene,2,1,"1,045",464,0,"1,509"
Keene,3,1,"1,011",540,1,"1,552"
Keene,4,1,"1,064",638,0,"1,702"
Keene,5,1,"1,089",682,0,"1,771"
Marlborough,,,538,264,0,802
Richmond,,,238,148,19,405
Surry,,,186,157,0,343
Swanzey,,,"1,271",884,0,"2,155"
Troy,,,351,289,0,640
Winchester,,,654,409,3,"1,066"
TOTALS,,,"10,710","6,230",25,"16,965"
