City/Town,Ward,Pct,"John J. McDonough","Andy Verville","Wilbur Jenkins",Write-Ins,"Total Votes Cast"
,,,,,
Manchester,1,1,430,156,91,0,677
Manchester,2,1,405,150,84,0,639
Manchester,3,1,301,162,39,0,502
Manchester,4,1,326,105,65,0,496
Manchester,5,1,294,147,42,0,483
Manchester,6,1,508,245,96,0,849
Manchester,7,1,297,242,48,0,587
Manchester,8,1,376,322,66,0,764
Manchester,9,1,340,221,93,0,654
Manchester,10,1,330,199,120,0,649
Manchester,11,1,184,181,46,0,411
Manchester,12,1,210,223,79,0,512
TOTALS,,,"4,001","2,353",869,0,"7,223"
